"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FZFS72","Personenauto","DAIMLER","DOUBLE SIX U9","20250202","20131002","182","sedan","5","GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19921231","19921231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2013-10-02T00:00:00.000","1992-12-31T00:00:00.000","1992-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHB52","Personenauto","DAIMLER","DOUBLE SIX U9","20250224","20210225",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-02-25T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBD91","Personenauto","DAIMLER","DOUBLE SIX U9","20110823","20150605","23792","sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2011-08-23T00:00:00.000","2015-06-05T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVF81","Personenauto","DAIMLER","DOUBLE SIX U9","20231005","20160419",,"sedan","4","GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2016-04-19T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVZ04","Personenauto","DAIMLER","DOUBLE SIX U9","20200501","20171223","23475","sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-01T00:00:00.000","2017-12-23T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPG70","Personenauto","DAIMLER","DOUBLE SIX U9","20210903","20211230","23475","sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-09-03T00:00:00.000","2021-12-30T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGH12","Personenauto","DAIMLER","DOUBLE SIX U9","20190921","20141011","23475","sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19931027","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-09-21T00:00:00.000","2014-10-11T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHL30","Personenauto","DAIMLER","DOUBLE SIX U9","20260326","20200125","23991","sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-01-25T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTN22","Personenauto","DAIMLER","DOUBLE SIX U9","20030322","19970822",,"sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19880914","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-03-22T00:00:00.000","1997-08-22T00:00:00.000","1988-09-14T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHHP32","Personenauto","DAIMLER","DOUBLE SIX U9","20240428","20030414",,"sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19890717","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2003-04-14T00:00:00.000","1989-07-17T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNFZ87","Personenauto","DAIMLER","DOUBLE SIX U9","20241111","20191104","23393","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19920824","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-11-04T00:00:00.000","1992-08-24T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBL13","Personenauto","DAIMLER","DOUBLE SIX U9","20231211","20211210","22589","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19911126","19980314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-11T00:00:00.000","2021-12-10T00:00:00.000","1991-11-26T00:00:00.000","1998-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD35BJ","Personenauto","DAIMLER","DOUBLE SIX U9","20231124","20080808",,"sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910117","19910117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-24T00:00:00.000","2008-08-08T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH44RR","Personenauto","DAIMLER","DOUBLE SIX U9","20250702","20240411",,"sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2024-04-11T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH51HF","Personenauto","DAIMLER","DOUBLE SIX U9","20160508","20200219",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-05-08T00:00:00.000","2020-02-19T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ08ZS","Personenauto","DAIMLER","DOUBLE SIX U9","20230702","20190615",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910419","19910419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-02T00:00:00.000","2019-06-15T00:00:00.000","1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL13JV","Personenauto","DAIMLER","DOUBLE SIX U9","20151106","20160813",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910506","19910506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2015-11-06T00:00:00.000","2016-08-13T00:00:00.000","1991-05-06T00:00:00.000","1991-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN82RG","Personenauto","DAIMLER","DOUBLE SIX U9","20120712","20070728",,"sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910531","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-12T00:00:00.000","2007-07-28T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR01JL","Personenauto","DAIMLER","DOUBLE SIX U9","20041211","20010219",,"sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910607","19910607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-11T00:00:00.000","2001-02-19T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS43XR","Personenauto","DAIMLER","DOUBLE SIX U9","20240803","20220926",,"sedan",,"ZWART","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910701","19910701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-09-26T00:00:00.000","1991-07-01T00:00:00.000","1991-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT43GK","Personenauto","DAIMLER","DOUBLE SIX U9","20250905","20230906",,"sedan",,"GRIJS","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910710","19910710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2023-09-06T00:00:00.000","1991-07-10T00:00:00.000","1991-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT73FK","Personenauto","DAIMLER","DOUBLE SIX U9","20180414","20151216",,"sedan",,"ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19910710","19910710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-14T00:00:00.000","2015-12-16T00:00:00.000","1991-07-10T00:00:00.000","1991-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
