"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLBD32","Personenauto","NISSAN","MICRA 1.2 U9","20110517","20070717",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19920731","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-05-17T00:00:00.000","2007-07-17T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLFL20","Personenauto","NISSAN","MICRA 1.2 U9","20241227","20160321",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921130","19921130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-03-21T00:00:00.000","1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGD79","Personenauto","NISSAN","MICRA 1.2 U9","20250528","20100922",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19920819","19920819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2010-09-22T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZS73","Personenauto","NISSAN","MICRA 1.2 U9","20100603",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19920827","19920827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-03T00:00:00.000",,"1992-08-27T00:00:00.000","1992-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNHJ30","Personenauto","NISSAN","MICRA 1.2 U9","20250514","20230607",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921020","19921020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-06-07T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJR01","Personenauto","NISSAN","MICRA 1.2 U9","20250814","20120801",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19920921","19920921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-14T00:00:00.000","2012-08-01T00:00:00.000","1992-09-21T00:00:00.000","1992-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDN43","Personenauto","NISSAN","MICRA 1.2 U9","20241208","20131107",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19921019","19921019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-08T00:00:00.000","2013-11-07T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJX31","Personenauto","NISSAN","MICRA 1.2 U9","20250216","19921022",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19921022","19921022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRRX21","Personenauto","NISSAN","MICRA 1.2 U9","20250116","20211113",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921016","19921016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-11-13T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBP37","Personenauto","NISSAN","MICRA 1.2 U9","20250619","20210707",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-07-07T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSFV66","Personenauto","NISSAN","MICRA 1.2 U9","20241107","19921026",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19921026","19921026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","1992-10-26T00:00:00.000","1992-10-26T00:00:00.000","1992-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSTH94","Personenauto","NISSAN","MICRA 1.2 U9","20250117","20160128",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-01-28T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTXD05","Personenauto","NISSAN","MICRA 1.2 U9","20120622","20120714",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19921124","19921124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2012-06-22T00:00:00.000","2012-07-14T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRX84","Personenauto","NISSAN","MICRA 1.2 U9","20251011","20231205",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-12-05T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVP27","Personenauto","NISSAN","MICRA 1.2 U9","20130715","20230829","1383","hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2013-07-15T00:00:00.000","2023-08-29T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLR77","Personenauto","NISSAN","MICRA 1.2 U9","20040919",,"1405","hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19940411","19980622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-19T00:00:00.000",,"1994-04-11T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK43GR","Personenauto","NISSAN","MICRA 1.2 U9","20100330","20110727",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19890612","19890612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-30T00:00:00.000","2011-07-27T00:00:00.000","1989-06-12T00:00:00.000","1989-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK75GR","Personenauto","NISSAN","MICRA 1.2 U9","20180611","20021115",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19890615","19890615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-06-11T00:00:00.000","2002-11-15T00:00:00.000","1989-06-15T00:00:00.000","1989-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL29YF","Personenauto","NISSAN","MICRA 1.2 U9","20260122","20200225",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19890630","19890630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-02-25T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL64YF","Personenauto","NISSAN","MICRA 1.2 U9","20100201",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1150","840","310","750","19890714","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2010-02-01T00:00:00.000",,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL82GR","Personenauto","NISSAN","MICRA 1.2 U9","20050226","20130116",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19890623","19890623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2005-02-26T00:00:00.000","2013-01-16T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN18RF","Personenauto","NISSAN","MICRA 1.2 U9","20251120","19890719",,"hatchback",,"BLAUW","Niet geregistreerd","4","1235","740","1150","840","310","750","19890719","19890719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN19RF","Personenauto","NISSAN","MICRA 1.2 U9","20070217","20070319",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1150","840","310","750","19890804","19890804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-17T00:00:00.000","2007-03-19T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN32XZ","Personenauto","NISSAN","MICRA 1.2 U9","20021023",,,"hatchback",,"WIT","Niet geregistreerd","4","1235","740","1150","840","310","750","19890803","19890803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-23T00:00:00.000",,"1989-08-03T00:00:00.000","1989-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNZN15","Personenauto","NISSAN","MICRA 1.2 U9","20241118","20010316","1178","hatchback",,"GRIJS","Niet geregistreerd","4","1235","740","1150","840","310","750","19890414","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2001-03-16T00:00:00.000","1989-04-14T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP35TT","Personenauto","NISSAN","MICRA 1.2 U9","20240627","20191227",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19890818","19890818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-12-27T00:00:00.000","1989-08-18T00:00:00.000","1989-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP62XL","Personenauto","NISSAN","MICRA 1.2 U9","20050707","19971218",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19890823","19890823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-07T00:00:00.000","1997-12-18T00:00:00.000","1989-08-23T00:00:00.000","1989-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP81KS","Personenauto","NISSAN","MICRA 1.2 U9","19980131",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19890818","19890818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-01-31T00:00:00.000",,"1989-08-18T00:00:00.000","1989-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR07TD","Personenauto","NISSAN","MICRA 1.2 U9","20240928","20230118",,"hatchback",,"PAARS","Niet geregistreerd","4","1235","720","1135","820","310","750","19890921","19890921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-18T00:00:00.000","1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR28ZN","Personenauto","NISSAN","MICRA 1.2 U9","20031122",,,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19891010","19891010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-22T00:00:00.000",,"1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
