"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJF69H","MERCEDES-BENZ","SPRINTER","20210115","20210115","N.v.t.","56942","hoogwerker"
"Bedrijfsauto","VJG32V","MERCEDES-BENZ","SPRINTER","20191028","20210129","N.v.t.","55769","hoogwerker"
"Bedrijfsauto","VJR14J","MERCEDES-BENZ","SPRINTER","20210303","20210303","N.v.t.","54736","hoogwerker"
"Bedrijfsauto","VJZ43X","MERCEDES-BENZ","SPRINTER","20201209","20210618","N.v.t.","37567","hoogwerker"
"Bedrijfsauto","VK650T","MERCEDES-BENZ","SPRINTER","20141024","20141030","N.v.t.","39206","hoogwerker"
"Bedrijfsauto","VKG32L","MERCEDES-BENZ","SPRINTER","20210422","20210422","N.v.t.","46637","hoogwerker"
"Bedrijfsauto","VKG33L","MERCEDES-BENZ","SPRINTER","20210422","20210422","N.v.t.","46637","hoogwerker"
"Bedrijfsauto","VKH48G","MERCEDES-BENZ","SPRINTER","20210331","20210430","N.v.t.","57393","hoogwerker"
"Bedrijfsauto","VKN18F","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","46637","hoogwerker"
"Bedrijfsauto","VKP90R","MERCEDES-BENZ","SPRINTER","20210528","20210528","N.v.t.","46637","hoogwerker"
"Bedrijfsauto","VKR81G","MERCEDES-BENZ","SPRINTER","20210531","20210531","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VKV99K","MERCEDES-BENZ","SPRINTER","20180821","20210625","N.v.t.","126602","hoogwerker"
"Bedrijfsauto","VKZ87J","MERCEDES-BENZ","SPRINTER","20210608","20210630","N.v.t.","48843","hoogwerker"
"Bedrijfsauto","VLF88S","MERCEDES-BENZ","SPRINTER","20210616","20210723","N.v.t.","44311","hoogwerker"
"Bedrijfsauto","VLF90S","MERCEDES-BENZ","SPRINTER","20210616","20210723","N.v.t.","44311","hoogwerker"
"Bedrijfsauto","VLG28S","MERCEDES-BENZ","SPRINTER","20210616","20210730","N.v.t.","44311","hoogwerker"
"Bedrijfsauto","VLK43X","MERCEDES-BENZ","SPRINTER","20210719","20210826","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VLN80L","MERCEDES-BENZ","SPRINTER","20171108","20210908","N.v.t.","40741","hoogwerker"
"Bedrijfsauto","VLR25K","MERCEDES-BENZ","SPRINTER","20210922","20210922","N.v.t.","48843","hoogwerker"
"Bedrijfsauto","VLR33P","MERCEDES-BENZ","SPRINTER","20210923","20210923","N.v.t.","48843","hoogwerker"
"Bedrijfsauto","VLT73P","MERCEDES-BENZ","SPRINTER","20140828","20211005","N.v.t.","125905","hoogwerker"
"Bedrijfsauto","VLT74P","MERCEDES-BENZ","SPRINTER","20140221","20211005","N.v.t.","123912","hoogwerker"
"Bedrijfsauto","VN066R","MERCEDES-BENZ","SPRINTER","20140602","20150403","N.v.t.","45732","hoogwerker"
"Bedrijfsauto","VN075S","MERCEDES-BENZ","SPRINTER","20150414","20150414","N.v.t.","50792","hoogwerker"
"Bedrijfsauto","VN592L","MERCEDES-BENZ","SPRINTER","20150325","20150325","N.v.t.","54868","hoogwerker"
"Bedrijfsauto","VN665G","MERCEDES-BENZ","SPRINTER","20150223","20150305","N.v.t.","40979","hoogwerker"
"Bedrijfsauto","VND01L","MERCEDES-BENZ","SPRINTER","20211126","20211126","N.v.t.","68827","hoogwerker"
"Bedrijfsauto","VND69X","MERCEDES-BENZ","SPRINTER","20211126","20211126","N.v.t.","68932","hoogwerker"
"Bedrijfsauto","VND70X","MERCEDES-BENZ","SPRINTER","20211126","20211126","N.v.t.","68932","hoogwerker"
"Bedrijfsauto","VNG29X","MERCEDES-BENZ","SPRINTER","20211117","20211117","N.v.t.","51000","hoogwerker"
"Bedrijfsauto","VNH55V","MERCEDES-BENZ","SPRINTER","20150216","20211123","N.v.t.","84027","hoogwerker"
"Bedrijfsauto","VNJ01D","MERCEDES-BENZ","SPRINTER","20211124","20211124","N.v.t.","49445","hoogwerker"
"Bedrijfsauto","VNJ31X","MERCEDES-BENZ","SPRINTER","20211227","20211227","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNJ92T","MERCEDES-BENZ","SPRINTER","20211109","20211129","N.v.t.","48843","hoogwerker"
"Bedrijfsauto","VNJ94B","MERCEDES-BENZ","SPRINTER","20211124","20211124","N.v.t.","49445","hoogwerker"
"Bedrijfsauto","VNK05R","MERCEDES-BENZ","SPRINTER","20211224","20211224","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNK55V","MERCEDES-BENZ","SPRINTER","20131219","20211207","N.v.t.","80040","hoogwerker"
"Bedrijfsauto","VNK58Z","MERCEDES-BENZ","SPRINTER","20211208","20211208","N.v.t.","51000","hoogwerker"
"Bedrijfsauto","VNL72L","MERCEDES-BENZ","SPRINTER","20211213","20211213","N.v.t.","54810","hoogwerker"
"Bedrijfsauto","VNR45L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR46L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR50L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR51L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR52L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR53L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR54L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNR55L","MERCEDES-BENZ","SPRINTER","20211229","20211229","N.v.t.","58733","hoogwerker"
"Bedrijfsauto","VNX92F","MERCEDES-BENZ","SPRINTER","20220121","20220207","N.v.t.","55011","hoogwerker"
"Bedrijfsauto","VP562G","MERCEDES-BENZ","SPRINTER","20150522","20150527","N.v.t.","46029","hoogwerker"
"Bedrijfsauto","VPD50K","MERCEDES-BENZ","SPRINTER","20220111","20220218","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VPK09R","MERCEDES-BENZ","SPRINTER","20220228","20220324","N.v.t.","48843","hoogwerker"
"Bedrijfsauto","VPT61F","MERCEDES-BENZ","SPRINTER","20210205","20220502","N.v.t.","53786","hoogwerker"
"Bedrijfsauto","VPT94S","MERCEDES-BENZ","SPRINTER","20220209","20220503","N.v.t.","190395","hoogwerker"
"Bedrijfsauto","VPV15J","MERCEDES-BENZ","SPRINTER","20220408","20220509","N.v.t.","50604","hoogwerker"
"Bedrijfsauto","VR693L","MERCEDES-BENZ","MERCEDES SPRINTER","20120403","20150916","N.v.t.","38057","hoogwerker"
"Bedrijfsauto","VRF17N","MERCEDES-BENZ","SPRINTER","20211215","20230310","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VRL81L","MERCEDES-BENZ","SPRINTER","20220629","20220721","N.v.t.","54854","hoogwerker"
"Bedrijfsauto","VRP77V","MERCEDES-BENZ","SPRINTER","20220714","20230109","N.v.t.","50183","hoogwerker"
"Bedrijfsauto","VRS11X","MERCEDES-BENZ","SPRINTER","20220727","20220826","N.v.t.","57053","hoogwerker"
"Bedrijfsauto","VRV97J","MERCEDES-BENZ","SPRINTER","20220706","20220913","N.v.t.","35980","hoogwerker"
"Bedrijfsauto","VRX59B","MERCEDES-BENZ","SPRINTER","20220811","20220901","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VRX87B","MERCEDES-BENZ","SPRINTER","20220715","20220922","N.v.t.","57053","hoogwerker"
"Bedrijfsauto","VS357N","MERCEDES-BENZ","SPRINTER","20151210","20151210","N.v.t.","47976","hoogwerker"
"Bedrijfsauto","VS430P","MERCEDES-BENZ","SPRINTER","20151215","20151215","N.v.t.","47976","hoogwerker"
"Bedrijfsauto","VSB08R","MERCEDES-BENZ","SPRINTER","20220816","20221006","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VSB37X","MERCEDES-BENZ","SPRINTER","20220825","20230418","N.v.t.","55974","hoogwerker"
"Bedrijfsauto","VSB39B","MERCEDES-BENZ","SPRINTER","20220825","20230111","N.v.t.","55974","hoogwerker"
"Bedrijfsauto","VSF43Z","MERCEDES-BENZ","SPRINTER","20221005","20221005","N.v.t.","58475","hoogwerker"
"Bedrijfsauto","VSH06X","MERCEDES-BENZ","SPRINTER","20160829","20221017","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","VSJ11J","MERCEDES-BENZ","SPRINTER","20150624","20221202","N.v.t.","49003","hoogwerker"
"Bedrijfsauto","VSJ55L","MERCEDES-BENZ","SPRINTER","20220926","20221020","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VSK25X","MERCEDES-BENZ","SPRINTER","20220808","20221028","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VSK78B","MERCEDES-BENZ","SPRINTER","20221118","20221118","N.v.t.","60029","hoogwerker"
"Bedrijfsauto","VSL76P","MERCEDES-BENZ","SPRINTER","20221003","20230419","N.v.t.","56492","hoogwerker"
"Bedrijfsauto","VSP62Z","MERCEDES-BENZ","SPRINTER","20221028","20221118","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VSP87D","MERCEDES-BENZ","SPRINTER","20221017","20221117","N.v.t.","53621","hoogwerker"
"Bedrijfsauto","VSR29R","MERCEDES-BENZ","SPRINTER","20221007","20221123","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VSR87J","MERCEDES-BENZ","SPRINTER","20221107","20221122","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VSZ37D","MERCEDES-BENZ","SPRINTER","20210506","20221223","N.v.t.","120746","hoogwerker"
"Bedrijfsauto","VTG35R","MERCEDES-BENZ","SPRINTER","20221219","20230207","N.v.t.","50263","hoogwerker"
"Bedrijfsauto","VTG70K","MERCEDES-BENZ","SPRINTER","20210506","20230424","N.v.t.","121679","hoogwerker"
"Bedrijfsauto","VTH15F","MERCEDES-BENZ","SPRINTER","20230102","20230109","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTH19K","MERCEDES-BENZ","SPRINTER","20221206","20230110","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTH51B","MERCEDES-BENZ","SPRINTER","20221206","20230106","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTH97G","MERCEDES-BENZ","SPRINTER","20221125","20230116","N.v.t.","53876","hoogwerker"
"Bedrijfsauto","VTH98L","MERCEDES-BENZ","SPRINTER","20221130","20230110","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VTJ67J","MERCEDES-BENZ","SPRINTER","20230130","20230130","N.v.t.","61126","hoogwerker"
"Bedrijfsauto","VTK46K","MERCEDES-BENZ","SPRINTER","20230110","20230124","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VTN93N","MERCEDES-BENZ","SPRINTER","20230126","20230214","N.v.t.","53222","hoogwerker"
"Bedrijfsauto","VTR08J","MERCEDES-BENZ","SPRINTER","20230109","20230217","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTR32H","MERCEDES-BENZ","SPRINTER","20230109","20230217","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTT95J","MERCEDES-BENZ","SPRINTER","20230215","20230301","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VTT98L","MERCEDES-BENZ","SPRINTER","20230317","20230317","N.v.t.","61289","hoogwerker"
"Bedrijfsauto","VTV81S","MERCEDES-BENZ","SPRINTER","20230317","20230317","N.v.t.","61289","hoogwerker"
"Bedrijfsauto","VV189L","MERCEDES-BENZ","SPRINTER","20160412","20160412","N.v.t.","49758","hoogwerker"
"Bedrijfsauto","VV925P","MERCEDES-BENZ","SPRINTER","20160412","20160422","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VVF42H","MERCEDES-BENZ","SPRINTER","20230307","20230329","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VVH64B","MERCEDES-BENZ","SPRINTER","20230324","20230417","N.v.t.","55420","hoogwerker"
"Bedrijfsauto","VVK81P","MERCEDES-BENZ","SPRINTER","20230502","20230502","N.v.t.","51270","hoogwerker"
"Bedrijfsauto","VVS76B","MERCEDES-BENZ","SPRINTER","20190402","20230525","N.v.t.","44709","hoogwerker"
"Bedrijfsauto","VVT73G","MERCEDES-BENZ","SPRINTER","20230509","20230601","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VVX53G","MERCEDES-BENZ","SPRINTER","20230523","20230614","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VVZ21N","MERCEDES-BENZ","SPRINTER","20210819","20230622","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VXF09K","MERCEDES-BENZ","SPRINTER","20230607","20230703","N.v.t.","53968","hoogwerker"
"Bedrijfsauto","VXF41R","MERCEDES-BENZ","SPRINTER","20230717","20230717","N.v.t.","64260","hoogwerker"
"Bedrijfsauto","VXF44R","MERCEDES-BENZ","SPRINTER","20230717","20230717","N.v.t.","64260","hoogwerker"
"Bedrijfsauto","VXG12T","MERCEDES-BENZ","SPRINTER","20230717","20230717","N.v.t.","64260","hoogwerker"
"Bedrijfsauto","VXG40H","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.","55103","hoogwerker"
"Bedrijfsauto","VXK31P","MERCEDES-BENZ","SPRINTER","20230803","20230803","N.v.t.","59983","hoogwerker"
"Bedrijfsauto","VXL26V","MERCEDES-BENZ","SPRINTER","20230825","20230825","N.v.t.","70019","hoogwerker"
"Bedrijfsauto","VXL37P","MERCEDES-BENZ","SPRINTER","20171220","20230809","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","VXL38P","MERCEDES-BENZ","SPRINTER","20180117","20230809","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","VXR87T","MERCEDES-BENZ","SPRINTER","20200331","20230831","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VXT51J","MERCEDES-BENZ","SPRINTER","20231025","20231025","N.v.t.","58071","hoogwerker"
"Bedrijfsauto","VXT60T","MERCEDES-BENZ","SPRINTER","20230926","20230926","N.v.t.","55103","hoogwerker"
"Bedrijfsauto","VXZ67Z","MERCEDES-BENZ","SPRINTER","20230911","20231003","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VZ214F","MERCEDES-BENZ","SPRINTER","20160802","20160808","N.v.t.","48867","hoogwerker"
"Bedrijfsauto","VZB20D","MERCEDES-BENZ","SPRINTER","20231010","20231010","N.v.t.","56249","hoogwerker"
"Bedrijfsauto","VZB35X","MERCEDES-BENZ","SPRINTER","20230828","20231010","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VZB99B","MERCEDES-BENZ","SPRINTER","20230828","20231003","N.v.t.","58816","hoogwerker"
"Bedrijfsauto","VZL08L","MERCEDES-BENZ","SPRINTER","20230828","20231121","N.v.t.","63736","hoogwerker"
"Bedrijfsauto","VZT65S","MERCEDES-BENZ","SPRINTER","20230911","20231220","N.v.t.","59577","hoogwerker"
