"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PN17PF","Personenauto","NISSAN","MICRA AUTOMATIC","20250531","20220804",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19860626","19860626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-08-04T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR66ZS","Personenauto","NISSAN","MICRA AUTOMATIC","20030116",,,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19860612","19860612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-16T00:00:00.000",,"1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS15PH","Personenauto","NISSAN","MICRA AUTOMATIC","20240928","20220628",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860626","19860626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-06-28T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT26HN","Personenauto","NISSAN","MICRA AUTOMATIC","20240922","20231128",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-11-28T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT30HN","Personenauto","NISSAN","MICRA AUTOMATIC","20240916","20141201",,"hatchback",,"BEIGE","Niet geregistreerd","4","988","710","1130","810","310","500","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-12-01T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX29GV","Personenauto","NISSAN","MICRA AUTOMATIC","20200607","20181116",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","710","1130","810","310","500","19860801","19860801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-06-07T00:00:00.000","2018-11-16T00:00:00.000","1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX78XR","Personenauto","NISSAN","MICRA AUTOMATIC","20260404","20240404",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860818","19860818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2024-04-04T00:00:00.000","1986-08-18T00:00:00.000","1986-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX85NK","Personenauto","NISSAN","MICRA AUTOMATIC","20250513","20110421",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860814","19860814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-04-21T00:00:00.000","1986-08-14T00:00:00.000","1986-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY02XL","Personenauto","NISSAN","MICRA AUTOMATIC","20220305","20210403",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","710","1130","810","310","500","19860830","19860830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-05T00:00:00.000","2021-04-03T00:00:00.000","1986-08-30T00:00:00.000","1986-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY10XL","Personenauto","NISSAN","MICRA AUTOMATIC","20250411","20150610",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19860916","19860916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-06-10T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ44XL","Personenauto","NISSAN","MICRA AUTOMATIC","20250823","20200725",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","710","1130","810","310","500","19860919","19860919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2020-07-25T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ87HF","Personenauto","NISSAN","MICRA AUTOMATIC","20210516","20171108",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19861020","19861020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-16T00:00:00.000","2017-11-08T00:00:00.000","1986-10-20T00:00:00.000","1986-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD71DD","Personenauto","NISSAN","MICRA AUTOMATIC","20231115","20220618",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19861124","19861124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-15T00:00:00.000","2022-06-18T00:00:00.000","1986-11-24T00:00:00.000","1986-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF40GY","Personenauto","NISSAN","MICRA AUTOMATIC","20241029","20150909",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19861029","19861029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-29T00:00:00.000","2015-09-09T00:00:00.000","1986-10-29T00:00:00.000","1986-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF86XX","Personenauto","NISSAN","MICRA AUTOMATIC","20210510","20200722",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19861105","19861105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-05-10T00:00:00.000","2020-07-22T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH23DT","Personenauto","NISSAN","MICRA AUTOMATIC","20241002","20211008",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19861212","19861212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-10-08T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK40SF","Personenauto","NISSAN","MICRA AUTOMATIC","20250417","20070406",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19870121","19870121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2007-04-06T00:00:00.000","1987-01-21T00:00:00.000","1987-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN24VG","Personenauto","NISSAN","MICRA AUTOMATIC","20250525","20160722",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","710","1130","810","310","500","19870209","19870209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-07-22T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN28LD","Personenauto","NISSAN","MICRA AUTOMATIC","20220422","20210419",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19870211","19870211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-04-22T00:00:00.000","2021-04-19T00:00:00.000","1987-02-11T00:00:00.000","1987-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS47PN","Personenauto","NISSAN","MICRA AUTOMATIC","20250421","20210203",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19870319","19870319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-02-03T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS48PN","Personenauto","NISSAN","MICRA AUTOMATIC","20250615","20141127",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2014-11-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S541JJ","Personenauto","NISSAN","MICRA AUTOMATIC","20241231","20230131",,"hatchback","4","GROEN","Niet geregistreerd","4","988","710","1130","810","310","500","19870226","20230131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"376","156","M1",,,"midden tegen schutbord onder motorkap","1130","K10",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-01-31T00:00:00.000","1987-02-26T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH35DS","Personenauto","NISSAN","MICRA AUTOMATIC","20260323","20230704",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19870806","19870806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-23T00:00:00.000","2023-07-04T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ30LB","Personenauto","NISSAN","MICRA AUTOMATIC","20010908","20010525",,"hatchback",,"ROOD","Niet geregistreerd","4","988","710","1130","810","310","500","19870731","19870731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-08T00:00:00.000","2001-05-25T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK28ZF","Personenauto","NISSAN","MICRA AUTOMATIC","20251123","20220125",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19870911","19870911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2022-01-25T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST31KX","Personenauto","NISSAN","MICRA AUTOMATIC","20250531","20240116",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19871215","19871215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-01-16T00:00:00.000","1987-12-15T00:00:00.000","1987-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST61FR","Personenauto","NISSAN","MICRA AUTOMATIC","20220316","20210426",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19880217","19880217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-03-16T00:00:00.000","2021-04-26T00:00:00.000","1988-02-17T00:00:00.000","1988-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV15GN","Personenauto","NISSAN","MICRA AUTOMATIC","20040929","20040612",,"hatchback",,"WIT","Niet geregistreerd","4","988","710","1130","810","310","500","19880125","19880125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-29T00:00:00.000","2004-06-12T00:00:00.000","1988-01-25T00:00:00.000","1988-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB19XN","Personenauto","NISSAN","MICRA AUTOMATIC","20200915","19910102",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","710","1130","810","310","500","19880316","19880316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-09-15T00:00:00.000","1991-01-02T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK35JG","Personenauto","NISSAN","MICRA AUTOMATIC","20250601","20120215",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","710","1130","810","310","500","19880621","19880621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1130",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2012-02-15T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
