"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25TDVT","Personenauto","PEUGEOT","407","20250411","20240323","10638","coupe","4","GRIJS","Niet geregistreerd","4","2230","1561","1940","1661","750","1390","20060911","20060911","Geen verstrekking in Open Data","42700","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0332*02","J","H","0","0.07","272","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2024-03-23T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZHFT","Personenauto","PEUGEOT","407","20250330","20230502","15623","coupe","4","BEIGE","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20080327","20080327","Geen verstrekking in Open Data","56404","Nee",,,,,,,"2","4",,,,"482",,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.08","272","Nee","Nee",,"Nee","3430",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-05-02T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TFLX","Personenauto","PEUGEOT","407","20181028","20180829","10638","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060901","20060901","Geen verstrekking in Open Data","42700","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2018","Logisch","00","Ja","2018-10-28T00:00:00.000","2018-08-29T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPHJ","Personenauto","PEUGEOT","407","20240721","20120728","9647","coupe","4","ZWART","Niet geregistreerd","4","2230","1559","1940","1659","750","1390","20070104","20070104","Geen verstrekking in Open Data","39099","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0332*02","J","H","1","0.07","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-07-28T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGPN","Personenauto","PEUGEOT","407","20241026","20211222","10773","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070516","20070516","Geen verstrekking in Open Data","42835","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-12-22T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SKNZ","Personenauto","PEUGEOT","407","20240830","20140425","13941","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060224","20060224","Geen verstrekking in Open Data","54698","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2014-04-25T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGGT","Personenauto","PEUGEOT","407","20240417","20231205","15672","coupe","4","BLAUW","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20080131","20080131","Geen verstrekking in Open Data","56584","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-12-05T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SFNT","Personenauto","PEUGEOT","407","20250220","20230819","13941","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20051206","20051206","Geen verstrekking in Open Data","54698","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-08-19T00:00:00.000","2005-12-06T00:00:00.000","2005-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SLPL","Personenauto","PEUGEOT","407","20250108","20180124","11779","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060303","20060303","Geen verstrekking in Open Data","46847","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-01-24T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZFFT","Personenauto","PEUGEOT","407","20240817","20231031","10773","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080108","20080108","Geen verstrekking in Open Data","42835","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-31T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHFT","Personenauto","PEUGEOT","407","20250327","20110219","14095","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20080327","20080327","Geen verstrekking in Open Data","54549","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-02-19T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSP76","Personenauto","PEUGEOT","407","20241005","20231121","2681","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060428","20130628","Geen verstrekking in Open Data","56351","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-11-21T00:00:00.000","2006-04-28T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GGL9","Personenauto","PEUGEOT","407","20240626","20181201","10818","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080626","20080626","Geen verstrekking in Open Data","44184","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-12-01T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLPL","Personenauto","PEUGEOT","407","20240920","20180128","9385","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060224","20060224","Geen verstrekking in Open Data","38149","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-01-28T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZHFT","Personenauto","PEUGEOT","407","20250425","20180116","14095","coupe","4","ROOD","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20080327","20080327","Geen verstrekking in Open Data","54549","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-01-16T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SLKF","Personenauto","PEUGEOT","407","20240620","20240315","9303","coupe","4","GRIJS","Niet geregistreerd","4","2230","1549","1940","1649","750","1390","20060223","20060223","Geen verstrekking in Open Data","37849","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0332*02","J","H","0","0.07","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-03-15T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SGJS","Personenauto","PEUGEOT","407","20241110","20231111","14134","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060102","20060102","Geen verstrekking in Open Data","55399","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-11T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SLKF","Personenauto","PEUGEOT","407","20250328","20220611","9454","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060308","20060308","Geen verstrekking in Open Data","38399","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-06-11T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TXRJ","Personenauto","PEUGEOT","407","20250307","20150902","14522","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20070307","20070307","Geen verstrekking in Open Data","56099","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-09-02T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GLZ5","Personenauto","PEUGEOT","407","20240721","20080721","9426","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060223","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. watergoot by kofferruimte","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2008-07-21T00:00:00.000","2006-02-23T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SLKF","Personenauto","PEUGEOT","407","20241222","20240429","10425","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060307","20060307","Geen verstrekking in Open Data","41927","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-04-29T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KRP3","Personenauto","PEUGEOT","407","20230414","20231124","2471","coupe","4","GRIJS","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060531","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2023-11-24T00:00:00.000","2006-05-31T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SLKF","Personenauto","PEUGEOT","407","20191114","20140827","10376","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060301","20060301","Geen verstrekking in Open Data","41749","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2018","Logisch","00","Ja","2019-11-14T00:00:00.000","2014-08-27T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TBFH","Personenauto","PEUGEOT","407","20240807","20190710","14395","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060630","20060630","Geen verstrekking in Open Data","56349","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-07-10T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZHBK","Personenauto","PEUGEOT","407","20240828","20231027","15623","coupe","4","GRIJS","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20080311","20080311","Geen verstrekking in Open Data","56404","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-10-27T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXK3","Personenauto","PEUGEOT","407","20250203","20220415","11639","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20090918","20090918","Geen verstrekking in Open Data","43701","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-04-15T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THF5","Personenauto","PEUGEOT","407","20250508","20180714","10307","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060508","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-07-14T00:00:00.000","2006-05-08T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZLTG","Personenauto","PEUGEOT","407","20250118","20120620","10444","coupe","4","ROOD","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080327","20080327","Geen verstrekking in Open Data","42759","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2012-06-20T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
