"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BSF6","Bedrijfsauto","SCANIA","G410","20241122","20211122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7897","19500","7997","750",,"20211122","20211122","Geen verstrekking in Open Data",,"Ja","90",,"42003",,,,"2","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*21","G5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20251113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,"378",,,,,,,,,"12928",,"20211028","2021-10-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXL1","Bedrijfsauto","SCANIA","G410","20250307","20240307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8001","19500","8101","750",,"20240307","20240307","Geen verstrekking in Open Data",,"Ja","90",,"41899",,,,"2","6",,"460",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*08","G5W1801152AB3CX","G410OD211D1001L","0","0.04","375","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000","13.84200","N","620","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BDR5","Bedrijfsauto","SCANIA","G410","20240930","20140606",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7579","19000","7679","750",,"20140606","20140606","Geen verstrekking in Open Data",,"Ja",,,"42421",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*12","C5W1751152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20250815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFR5","Bedrijfsauto","SCANIA","G410","20250223","20150219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7506","19000","7605","750",,"20150218","20150218","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,,"4",,"450",,"594","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20250223","Nee","48605",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-02-19T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFS7","Bedrijfsauto","SCANIA","G410","20250409","20220411",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7984","19000","8084","750",,"20150313","20150313","Geen verstrekking in Open Data",,"Ja",,,"41916",,,,"0","4","0","440",,"612","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260409","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-04-11T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJL4","Bedrijfsauto","SCANIA","G410","20250522","20170522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7364","19000","7464","750",,"20170522","20170522","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250303","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJZ5","Bedrijfsauto","SCANIA","G410","20241014","20171012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7250","19000","7350","750",,"20171012","20171012","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20251002","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKB5","Bedrijfsauto","SCANIA","G410","20240906","20171117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7465","19000","7565","750",,"20171117","20171117","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*25","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250504","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLN2","Bedrijfsauto","SCANIA","G410","20250109","20190109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7608","19000","7708","750",,"20190109","20190109","Geen verstrekking in Open Data",,"Ja",,,"42292",,,,"0","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*07","G5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNN6","Bedrijfsauto","SCANIA","G410","20240831","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8112","19000","8212","750",,"20190827","20190827","Geen verstrekking in Open Data",,"Ja","90",,"41713",,,,"2","6","0","460",,"616","255","N3",,,,"19000","N323",,"e4*2007/46*1128*11","G5W1751152AB3CX","G411OA211B1001C","0","0.04","395","Nee","Nee","20250606","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNN8","Bedrijfsauto","SCANIA","G410","20240813","20190813",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7761","20500","7861","750",,"20190813","20190813","Geen verstrekking in Open Data",,"Ja","90",,"42139",,,,"2","6","0","450",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*11","G5W1901152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250915","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000","2025-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPH1","Bedrijfsauto","SCANIA","G410","20250323","20200207",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","21900","37000","22000",,,"20200207","20200207","Geen verstrekking in Open Data",,"Ja","90","15100",,,,,,"8",,,,"985","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","650","Nee","Nee","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSF6","Bedrijfsauto","SCANIA","G410","20241109","20211109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7897","19500","7997","750",,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","90",,"42003",,,,"2","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*21","G5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20251016","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2025-10-16T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTP3","Bedrijfsauto","SCANIA","G410","20241102","20221102",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","26611","39000","26711","750",,"20221102","20221102","Geen verstrekking in Open Data",,"Ja","90","12389",,"21000","21000",,"2","12",,"1014",,"1114","255","N3",,,,"41000","N343",,,,,,"0.01","690","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDS9","Bedrijfsauto","SCANIA","G410","20240804","20231003",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7414","20500","7514",,,"20140804","20140804","Geen verstrekking in Open Data",,"Ja",,,"42586",,,,"0","4","0","0",,"596","255","N3",,,"r. balk by vooras","20500","N320",,"e4*2007/46*0030*12","C5W1901152AB3AX","E410OA210D1001X","0","0.04","370","Nee","Nee","20251128","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-10-03T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000","2025-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFF1","Bedrijfsauto","SCANIA","G410","20250524","20140910",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","9800","26100","9900","750",,"20140905","20140905","Geen verstrekking in Open Data",,"Ja",,"16300",,"33900","24000",,,"6",,"856",,"990","250","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","625","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2014-09-10T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFS5","Bedrijfsauto","SCANIA","G410","20250330","20170504",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7443","18600","7543","750",,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,,"42457",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-05-04T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BHN1","Bedrijfsauto","SCANIA","G410","20240812","20160815",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14385","26000","14485","750",,"20160812","20160812","Geen verstrekking in Open Data",,"Ja",,"11615",,"31000","24000",,,"8",,"1000",,"1020","260","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.02","645","Nee","Nee","20240728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-08-15T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNB6","Bedrijfsauto","SCANIA","G410","20250522","20190522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7590","19000","7690","750",,"20190522","20190522","Geen verstrekking in Open Data",,"Ja",,,"42310",,,,"0","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","G5W1751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNN6","Bedrijfsauto","SCANIA","G410","20240828","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8059","19000","8159","750",,"20190827","20190827","Geen verstrekking in Open Data",,"Ja","90",,"41766",,,,"2","6","0","460",,"616","255","N3",,,,"19000","N323",,"e4*2007/46*1128*11","G5W1751152AB3CX","G410OA211B1001C","0","0.04","395","Nee","Nee","20250125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNN7","Bedrijfsauto","SCANIA","G410","20240827","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8059","19000","8159","750",,"20190827","20190827","Geen verstrekking in Open Data",,"Ja","90",,"41766",,,,"2","6","0","460",,"616","255","N3",,,,"19000","N323",,"e4*2007/46*1128*11","G5W1751152AB3CX","G410OA211B1001C","0","0.04","395","Nee","Nee","20260221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2026-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPK4","Bedrijfsauto","SCANIA","G410","20250318","20200318",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12737","29000","12837",,,"20200318","20200318","Geen verstrekking in Open Data",,"Ja","90","16263",,"31000",,,,"8",,"871",,"886","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.02","610","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2025-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRF2","Bedrijfsauto","SCANIA","G410","20250126","20220413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","7460","18600","7560",,,"20151006","20210114","Geen verstrekking in Open Data",,"Ja","90",,"36440",,,,,"6",,"450",,"596","255","N3",,,,"18600","N320",,,,,,"0.04","370","Nee","Nee","20250124","Nee","44600",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-04-13T00:00:00.000","2015-10-06T00:00:00.000","2021-01-14T00:00:00.000","2025-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSF6","Bedrijfsauto","SCANIA","G410","20241115","20211115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7897","19500","7997","750",,"20211115","20211115","Geen verstrekking in Open Data",,"Ja","90",,"42003",,,,"2","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*21","G5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20251023","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,"378",,,,,,,,,"12928",,"20211028","2021-10-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTD2","Bedrijfsauto","SCANIA","G410","20241124","20221229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7437","19000","7537",,,"20180406","20220616","Geen verstrekking in Open Data",,"Ja","90",,"42463",,,,"0","6","0","463",,"599","255","N3",,,"r. balk by vooras","20500","N323",,"e4*2007/46*1128*04","G5W4751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-12-29T00:00:00.000","2018-04-06T00:00:00.000","2022-06-16T00:00:00.000","2024-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BTN5","Bedrijfsauto","SCANIA","G410","20241025","20221024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","19727","37000","19827",,,"20221024","20221024","Geen verstrekking in Open Data",,"Ja","90","17273",,,,,"2","10",,,,"980","255","N3",,,,"37000","N343",,,,,,"0.02","710","Nee","Nee","20241129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2022-10-24T00:00:00.000","2022-10-24T00:00:00.000","2022-10-24T00:00:00.000","2024-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXL5","Bedrijfsauto","SCANIA","G410","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8001","19500","8101","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"41899",,,,"2","6",,"460",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*08","G5W1801152AB3CX","G410OD211D1001L","0","0.04","375","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000","13.84200","N","620","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
