"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X734RS","Personenauto","BMW","XM LABEL","20280118","20240118","2052","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240118","20240118","Geen verstrekking in Open Data","219035","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X746FP","Personenauto","BMW","XM LABEL","20271110","20231110","1339","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231110","20231110","Geen verstrekking in Open Data","223538","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X751NX","Personenauto","BMW","XM LABEL","20280105","20240105","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240105","20240105","Geen verstrekking in Open Data","228652","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X814XT","Personenauto","BMW","XM LABEL","20280314","20240314","1352","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240314","20240314","Geen verstrekking in Open Data","215292","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X818NX","Personenauto","BMW","XM LABEL","20280126","20240126","1794","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240126","20240126","Geen verstrekking in Open Data","214220","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW50000","0","0.15","311","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X865NJ","Personenauto","BMW","XM LABEL","20280106","20240106","1794","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240106","20240106","Geen verstrekking in Open Data","212308","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X871HS","Personenauto","BMW","XM LABEL","20271123","20240102","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231123","20231123","Geen verstrekking in Open Data","228652","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2024-01-02T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X881FT","Personenauto","BMW","XM LABEL","20271107","20240411","1612","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231107","20231107","Geen verstrekking in Open Data","228112","Nee","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-11-07T00:00:00.000","2024-04-11T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X897SR","Personenauto","BMW","XM LABEL","20280120","20240120","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240120","20240120","Geen verstrekking in Open Data","216876","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X906TJ","Personenauto","BMW","XM LABEL","20280130","20240130","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240130","20240130","Geen verstrekking in Open Data","217047","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X915RK","Personenauto","BMW","XM LABEL","20280106","20240106","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240106","20240106","Geen verstrekking in Open Data","215755","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW50000","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X917TJ","Personenauto","BMW","XM LABEL","20280130","20240130","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240130","20240130","Geen verstrekking in Open Data","217153","Nee","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X921GK","Personenauto","BMW","XM LABEL","20271110","20231110","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231110","20231110","Geen verstrekking in Open Data","225963","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z221KR","Personenauto","BMW","XM LABEL","20280503","20240503","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240503","20240503","Geen verstrekking in Open Data","217314","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z239BL","Personenauto","BMW","XM LABEL","20280313","20240313","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240313","20240313","Geen verstrekking in Open Data","228819","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z276HX","Personenauto","BMW","XM LABEL","20280415","20240415","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240415","20240415","Geen verstrekking in Open Data","216931","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z498BH","Personenauto","BMW","XM LABEL","20280306","20240306","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240306","20240306","Geen verstrekking in Open Data","216770","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z537NH","Personenauto","BMW","XM LABEL","20280517","20240517","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240517","20240517","Geen verstrekking in Open Data","226291","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z561HP","Personenauto","BMW","XM LABEL","20280412","20240412","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240412","20240412","Geen verstrekking in Open Data","217314","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z659DK","Personenauto","BMW","XM LABEL","20280315","20240315","2052","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240315","20240315","Geen verstrekking in Open Data","226130","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z680HL","Personenauto","BMW","XM LABEL","20280406","20240411","1752","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240406","20240406","Geen verstrekking in Open Data","203375","Nee","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.02","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-06T00:00:00.000","2024-04-11T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z819HH","Personenauto","BMW","XM LABEL","20280409","20240409","2052","hatchback","5","GROEN","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240409","20240409","Geen verstrekking in Open Data","226014","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
