"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57DPXD","BMW","M3 E2","19940805","19991108","BLAUW",,"coupe"
"Personenauto","57HKBB","BMW","M3","20010802","20010802","ZWART",,"coupe"
"Personenauto","57LRG7","BMW","M3","20060228","20100608","ZWART",,"coupe"
"Personenauto","57LRPN","BMW","M3","20030411","20030411","GEEL",,"coupe"
"Personenauto","57PNDG","BMW","M3","20040902","20040902","ZWART",,"coupe"
"Personenauto","57ZKZ6","BMW","M3","20080717","20121217","ZWART",,"coupe"
"Personenauto","58HTJL","BMW","M3 E2","19950726","20011121","PAARS",,"coupe"
"Personenauto","58JNRG","BMW","M3","20020624","20020624","ZWART",,"coupe"
"Personenauto","58NSLP","BMW","M3","20020224","20040127","GRIJS",,"coupe"
"Personenauto","58ZGS2","BMW","M3","20091001","20131212","ZWART","124484","coupe"
"Personenauto","59HDBR","BMW","M3","20010528","20010528","ZWART",,"coupe"
"Personenauto","59JJJS","BMW","M3","20020514","20020514","BLAUW",,"coupe"
"Personenauto","59LRHB","BMW","M3","20030410","20030410","ZWART",,"coupe"
"Personenauto","59NJX5","BMW","M3","20100924","20100924","ZWART","115370","coupe"
"Personenauto","59PKLK","BMW","M3","20040729","20040729","GEEL",,"coupe"
"Personenauto","59TDTK","BMW","M3","20060228","20060717","WIT",,"coupe"
"Personenauto","5KBR74","BMW","BMW M3","20040701","20130312","ZWART","87979","coupe"
"Personenauto","5KKB61","BMW","M3","20080715","20130513","GRIJS","106305","coupe"
"Personenauto","5KTB42","BMW","M3","20090115","20150112","ZWART","123168","coupe"
"Personenauto","5SFZ94","BMW","M3","20080627","20131121","GRIJS","99500","coupe"
"Personenauto","5XBJ14","BMW","M4","20140627","20140627","GRIJS","117039","coupe"
"Personenauto","5XGJ85","BMW","M4","20140801","20140801","ZWART","122096","coupe"
"Personenauto","5XGR91","BMW","M4","20140724","20140724","GRIJS","115866","coupe"
"Personenauto","5XGR99","BMW","M4","20140724","20140724","GRIJS","114294","coupe"
"Personenauto","5XNB90","BMW","M4","20140919","20140919","GRIJS","120935","coupe"
"Personenauto","5XPX30","BMW","M4","20141008","20141008","WIT","125046","coupe"
"Personenauto","5XTJ92","BMW","M3","20080618","20150111","GRIJS","119973","coupe"
"Personenauto","5ZGF21","BMW","M4","20150105","20150105","GEEL","120299","coupe"
"Personenauto","5ZGF64","BMW","M4","20150106","20150106","ZWART","118261","coupe"
"Personenauto","5ZRB21","BMW","M3","20080704","20170925","ZWART","108624","coupe"
"Personenauto","5ZST81","BMW","M4","20150324","20150324","GRIJS","121030","coupe"
"Personenauto","5ZVB76","BMW","M4","20150505","20150505","BLAUW","127131","coupe"
"Personenauto","60GTX1","BMW","M3","20071114","20080910","ZWART",,"coupe"
"Personenauto","60HRSB","BMW","M3","20011026","20011026","ZWART",,"coupe"
"Personenauto","60JFJT","BMW","M3","20020308","20020308","GEEL",,"coupe"
"Personenauto","61GVF1","BMW","M3","20080912","20080912","WIT","127516","coupe"
"Personenauto","61GZVZ","BMW","M3","20010507","20010507","GRIJS",,"coupe"
"Personenauto","61HFLH","BMW","M3","20010615","20010615","ZWART",,"coupe"
"Personenauto","61HSNJ","BMW","M3","20011107","20011107","ZWART",,"coupe"
"Personenauto","61JBRD","BMW","M3","20020207","20020207","GRIJS",,"coupe"
"Personenauto","61JPVJ","BMW","M3","20020702","20020702","ZWART",,"coupe"
"Personenauto","61NRHV","BMW","M3","20040115","20040115","GRIJS",,"coupe"
"Personenauto","61PDRL","BMW","M3","20011012","20040515","ZWART",,"coupe"
"Personenauto","61PNGB","BMW","M3","20030404","20040902","ZWART",,"coupe"
"Personenauto","62HBVX","BMW","M3","20010521","20010521","ZWART",,"coupe"
"Personenauto","62HKNP","BMW","M3","20010817","20010817","ZWART",,"coupe"
"Personenauto","63NPSH","BMW","M3","20020110","20031230","ZWART",,"coupe"
"Personenauto","63PGNP","BMW","M3","20040702","20040702","GRIJS",,"coupe"
"Personenauto","63PSXT","BMW","M3S","20020228","20041108","GRIJS",,"coupe"
"Personenauto","65FSHT","BMW","M3 E2","19921229","20000622","ZWART",,"coupe"
"Personenauto","65GVKZ","BMW","M3","20010331","20010331","ZWART",,"coupe"
"Personenauto","65RBDH","BMW","M3","20010208","20050215","GRIJS",,"coupe"
"Personenauto","66DNFZ","BMW","M3 GT COUPE","19950814","19990927","GROEN",,"coupe"
"Personenauto","66GTB7","BMW","M3","20080902","20080902","ZWART","124639","coupe"
"Personenauto","66HPL7","BMW","M3","20090123","20090123","WIT","124253","coupe"
"Personenauto","66NXSN","BMW","M3","20040330","20040330","ZWART",,"coupe"
"Personenauto","67PRVL","BMW","M3","20041022","20041022","ZWART",,"coupe"
"Personenauto","68HFRP","BMW","M3 E2","19930709","20010615","ZWART",,"coupe"
"Personenauto","68PKNR","BMW","M3","20040804","20040804","ZWART",,"coupe"
"Personenauto","68TPS9","BMW","M3","20080918","20120319","ZWART","118888","coupe"
"Personenauto","68TVND","BMW","M3","20040203","20070209","GRIJS",,"coupe"
"Personenauto","69HTK3","BMW","M3","20010517","20090219","ZWART",,"coupe"
"Personenauto","69JRPJ","BMW","M3","20020717","20020717","BLAUW",,"coupe"
"Personenauto","69NZV9","BMW","M3","20100615","20110505","GRIJS","126318","coupe"
"Personenauto","69PLF1","BMW","M3","20100331","20110210","WIT","128663","coupe"
"Personenauto","69SGD3","BMW","M3","20020731","20110915","GEEL",,"coupe"
"Personenauto","69ZFR9","BMW","M3","20080710","20121023","GRIJS",,"coupe"
"Personenauto","6KBN08","BMW","M3 E2","19950418","20130524","GEEL",,"coupe"
"Personenauto","6TBH67","BMW","M3","20140109","20140109","ZWART","159933","coupe"
"Personenauto","6TRD03","BMW","M3","20040504","20140410","GRIJS",,"coupe"
"Personenauto","6TZX26","BMW","M4","20140620","20140620","ZWART","122302","coupe"
"Personenauto","6XTL91","BMW","M4","20141103","20141103","GROEN","122172","coupe"
"Personenauto","6ZBG16","BMW","M3","20080717","20141201","ZWART","128589","coupe"
"Personenauto","6ZFK07","BMW","M4","20141229","20141229","GRIJS","123440","coupe"
"Personenauto","70DPRV","BMW","M3 3ER REIHE","19970402","19991021","ZWART",,"coupe"
"Personenauto","70GVTB","BMW","M3","20010405","20010405","GEEL",,"coupe"
"Personenauto","70HLDJ","BMW","M3","20010216","20010830","BLAUW",,"coupe"
"Personenauto","70LFH5","BMW","M3","20090709","20100415","GRIJS",,"coupe"
"Personenauto","70LGLZ","BMW","M3","20030102","20030102","GRIJS",,"coupe"
"Personenauto","70ZRZR","BMW","M3","20080515","20080515","GRIJS","127512","coupe"
"Personenauto","71DTNN","BMW","M3 E2","19930211","19991222","GEEL",,"coupe"
"Personenauto","71FTVS","BMW","M3 3ER REIHE","19970404","20000712","BLAUW",,"coupe"
"Personenauto","71GVVF","BMW","M3","20010406","20010406","ZWART",,"coupe"
"Personenauto","71HJR2","BMW","M3","20070628","20081216","WIT",,"coupe"
"Personenauto","71JNKT","BMW","M3","20020614","20020614","GEEL",,"coupe"
"Personenauto","71JZDZ","BMW","M3","20010209","20030310","GEEL",,"coupe"
"Personenauto","71RHD1","BMW","M3","20110520","20110520","GRIJS","129389","coupe"
"Personenauto","71SKT2","BMW","M3","20111018","20111018","GRIJS","142638","coupe"
"Personenauto","71XHR3","BMW","M3","20090525","20130304","WIT","129772","coupe"
"Personenauto","71ZKR9","BMW","M3","20080902","20121212","GRIJS","115150","coupe"
"Personenauto","72FPHN","BMW","M3 E2","19930421","20010411","ZWART",,"coupe"
"Personenauto","72GNN9","BMW","M3","20080801","20080801","ZWART","123109","coupe"
"Personenauto","72GTNH","BMW","M3 3ER REIHE","19980401","20010621","GEEL",,"coupe"
"Personenauto","72GXLX","BMW","M3","20010413","20010413","GRIJS",,"coupe"
"Personenauto","72HNPN","BMW","M3","20010929","20010929","ZWART",,"coupe"
"Personenauto","72KJS7","BMW","M3","20030429","20091209","GRIJS",,"coupe"
"Personenauto","72LVGG","BMW","M3","20020814","20030527","GRIJS",,"coupe"
"Personenauto","72XSF4","BMW","M3","20120718","20120718","GRIJS","138061","coupe"
"Personenauto","72XXBZ","BMW","M3","20070918","20071024","GRIJS",,"coupe"
"Personenauto","72ZGJX","BMW","M3","20080123","20080123","ZWART","109942","coupe"
"Personenauto","72ZKB9","BMW","M3","19940131","20181206","ZWART",,"coupe"
"Personenauto","73HHKS","BMW","M3","20010712","20010712","GRIJS",,"coupe"
"Personenauto","74FKVN","BMW","M3 3ER REIHE","19980313","20000501","PAARS",,"coupe"
"Personenauto","74GRL1","BMW","M3","20080820","20080820","ZWART","123527","coupe"
"Personenauto","74JGL8","BMW","M3","20030401","20090512","GRIJS",,"coupe"
"Personenauto","74JKTN","BMW","M3","20020518","20020518","ZWART",,"coupe"
"Personenauto","74NVFG","BMW","M3, 3ER REIHE","19951130","20040224","ROOD",,"coupe"
"Personenauto","74PZD3","BMW","M3","20110411","20110411","GRIJS","136209","coupe"
"Personenauto","74ZGLD","BMW","M3","20080125","20080125","ZWART","108204","coupe"
"Personenauto","75GVNV","BMW","M3","20010330","20010330","ZWART",,"coupe"
"Personenauto","75LRZB","BMW","M3","20030424","20030424","GRIJS",,"coupe"
"Personenauto","76HRKD","BMW","M3 E2","19940520","20011016","GEEL",,"coupe"
"Personenauto","76HVRH","BMW","M3","20020103","20020103","ZWART",,"coupe"
"Personenauto","76JGD6","BMW","M3","19880228","20090507","GRIJS",,"coupe"
"Personenauto","76SFFB","BMW","M3","20040630","20051121","GRIJS",,"coupe"
"Personenauto","76SRJX","BMW","M3","20060407","20060407","GRIJS","97521","coupe"
"Personenauto","77HFPH","BMW","M3","20010615","20010615","ZWART",,"coupe"
"Personenauto","77JBT2","BMW","M3","20070621","20090415","GRIJS",,"coupe"
"Personenauto","77LZS3","BMW","M3","20011016","20110103","GEEL",,"coupe"
"Personenauto","77PTP7","BMW","M3","20110329","20110329","GRIJS","137427","coupe"
"Personenauto","78DGTR","BMW","M3 E2","19940412","19990802","PAARS",,"coupe"
"Personenauto","78GVNV","BMW","M3","20010331","20010331","ZWART",,"coupe"
"Personenauto","78JNK7","BMW","M3","20040701","20090707","ROOD",,"coupe"
"Personenauto","78XJD7","BMW","M3","20030410","20120611","GRIJS",,"coupe"
"Personenauto","79HKHL","BMW","M3","20010814","20010814","ZWART",,"coupe"
"Personenauto","79SGT6","BMW","M3","20080707","20110924","GRIJS",,"coupe"
"Personenauto","79XFXS","BMW","M3","20020415","20070427","GRIJS",,"coupe"
"Personenauto","7STT50","BMW","M3","20070830","20131210","GRIJS",,"coupe"
"Personenauto","7TLS13","BMW","M3","19891001","20140319","ZWART",,"coupe"
"Personenauto","7TXP66","BMW","M4","20140604","20140604","GRIJS","123744","coupe"
"Personenauto","7XXT26","BMW","M3","20030613","20141117","GRIJS",,"coupe"
"Personenauto","7ZFK00","BMW","M4","20150102","20150102","GRIJS","116569","coupe"
"Personenauto","7ZLD12","BMW","M4","20141001","20150108","ZWART","114828","coupe"
"Personenauto","7ZPR36","BMW","M4","20150228","20150228","ZWART","126680","coupe"
"Personenauto","80GKV8","BMW","M3","20080128","20080719","WIT",,"coupe"
"Personenauto","80JKHB","BMW","M3","20020510","20020510","GEEL",,"coupe"
"Personenauto","80RGZX","BMW","M3","20040331","20050324","BLAUW",,"coupe"
"Personenauto","80ZDKB","BMW","M3","20080104","20080104","GRIJS","111020","coupe"
"Personenauto","80ZHR7","BMW","M3","20070921","20121127","BLAUW","104330","coupe"
"Personenauto","81HDNN","BMW","M3","20010531","20010531","ZWART",,"coupe"
"Personenauto","81JFRD","BMW","M3","20020308","20020308","ZWART",,"coupe"
"Personenauto","81JKRS","BMW","M3","20020515","20020515","GRIJS",,"coupe"
"Personenauto","81KVZ4","BMW","M3, 3ER REIHE","19960514","20100219","ZWART",,"coupe"
"Personenauto","81LSFZ","BMW","M3","20030424","20030424","ZWART",,"coupe"
"Personenauto","81LSHG","BMW","M3","20030424","20030424","GRIJS",,"coupe"
"Personenauto","81TPBG","BMW","M3","20011016","20061129","ZWART",,"coupe"
"Personenauto","81ZDKB","BMW","M3","20080102","20080102","ZWART","111670","coupe"
"Personenauto","81ZHR9","BMW","M3","20050331","20121114","GRIJS","96722","coupe"
"Personenauto","81ZHXZ","BMW","M3","20080116","20080208","ZWART",,"coupe"
"Personenauto","82GFJD","BMW","M3","20001006","20001006","GRIJS",,"coupe"
"Personenauto","82GKPV","BMW","M3 E2","19931119","20001221","ZWART",,"coupe"
"Personenauto","82HGHL","BMW","M3","20010623","20010623","BLAUW",,"coupe"
"Personenauto","82HHJJ","BMW","M3","20010712","20010712","ZWART",,"coupe"
"Personenauto","82LBNL","BMW","M3","20021026","20021026","ZWART",,"coupe"
"Personenauto","82LJF7","BMW","M3","20040617","20100423","GRIJS",,"coupe"
"Personenauto","82LNRV","BMW","M3","20030318","20030318","GRIJS",,"coupe"
"Personenauto","82NGJJ","BMW","M3","20030918","20030918","GRIJS",,"coupe"
"Personenauto","83HXJ1","BMW","M3","20021031","20090313","GRIJS",,"coupe"
"Personenauto","83JHXN","BMW","M3","20020413","20020413","ZWART",,"coupe"
"Personenauto","83SKXL","BMW","M3","20020912","20060216","BLAUW",,"coupe"
"Personenauto","83XVB9","BMW","M3 COUPE","20081024","20120809","GRIJS","116724","coupe"
"Personenauto","84FRTZ","BMW","M3 E2","19941013","20000630","BLAUW",,"coupe"
"Personenauto","84GNKF","BMW","M3","20010116","20010116","BLAUW",,"coupe"
"Personenauto","84GPHS","BMW","M3","20010202","20010202","ZWART",,"coupe"
"Personenauto","84GTNJ","BMW","M3 E2","19930922","20010326","PAARS",,"coupe"
"Personenauto","84GVXX","BMW","M3","20010405","20010405","ZWART",,"coupe"
"Personenauto","84LRRS","BMW","M3","20030414","20030414","ZWART",,"coupe"
"Personenauto","85JLHZ","BMW","M3","20020528","20020528","BLAUW",,"coupe"
"Personenauto","85LLRR","BMW","M3 E2","19930624","20030226","ROOD",,"coupe"
"Personenauto","85NFF4","BMW","M3 CSL","20040302","20100824","GRIJS",,"coupe"
"Personenauto","85PFHJ","BMW","M3, 3ER REIHE","19960411","20040518","BLAUW",,"coupe"
"Personenauto","85RBXT","BMW","M3","20050203","20050203","ZWART","89455","coupe"
"Personenauto","85ZDLV","BMW","M3","20080102","20080102","ZWART","105857","coupe"
"Personenauto","85ZHDX","BMW","M3","20080211","20080211","GRIJS","116015","coupe"
"Personenauto","86HKGD","BMW","M3","20010808","20010808","ZWART",,"coupe"
"Personenauto","86JVJZ","BMW","M3","20020912","20020912","GRIJS",,"coupe"
"Personenauto","86LGRN","BMW","M3","20030102","20030102","ZWART",,"coupe"
"Personenauto","86LGXP","BMW","M3","20021231","20021231","ZWART",,"coupe"
"Personenauto","86LTVF","BMW","M3","20020517","20030516","GRIJS",,"coupe"
"Personenauto","86NHVP","BMW","M3","20030930","20030930","ZWART",,"coupe"
"Personenauto","86XTBR","BMW","M3","20070927","20070927","ZWART","106701","coupe"
"Personenauto","87FXNP","BMW","M3 E2","19930730","20000804","ZWART",,"coupe"
"Personenauto","87LHDZ","BMW","M3","20030103","20030103","GRIJS",,"coupe"
"Personenauto","87NZZB","BMW","M3","20040413","20040413","ZWART",,"coupe"
"Personenauto","87SXJ7","BMW","M3","20081216","20111219","WIT",,"coupe"
"Personenauto","88HJF9","BMW","M3 E2","19930806","20081210","ZWART",,"coupe"
"Personenauto","88JDHF","BMW","M3","20020214","20020214","ZWART",,"coupe"
"Personenauto","88JVN9","BMW","M3","20080117","20090908","WIT",,"coupe"
"Personenauto","88LJPS","BMW","M3 E2","19950915","20030120","GRIJS",,"coupe"
"Personenauto","88LJPT","BMW","M3","20030122","20030122","ZWART",,"coupe"
"Personenauto","88LNRT","BMW","M3","20020325","20030312","ZWART",,"coupe"
"Personenauto","88NNGT","BMW","M3 E2","19941223","20031210","PAARS",,"coupe"
"Personenauto","88PNP6","BMW","M3","20100430","20110610","ZWART","119737","coupe"
"Personenauto","88TGJL","BMW","M3","20020606","20060825","BLAUW",,"coupe"
"Personenauto","88ZDFS","BMW","M3","20070628","20071228","WIT",,"coupe"
"Personenauto","89GBVB","BMW","M3 E2","19930915","20000916","GRIJS",,"coupe"
"Personenauto","89GDN5","BMW","M3","20071129","20080528","GRIJS",,"coupe"
"Personenauto","89HNVV","BMW","M3","20010927","20010927","ZWART",,"coupe"
"Personenauto","89HPDP","BMW","M3","20010927","20010927","BLAUW",,"coupe"
"Personenauto","89LSTL","BMW","M3","20020228","20030429","GRIJS",,"coupe"
"Personenauto","89ZGT4","BMW","M3","20080901","20130326","GRIJS",,"coupe"
"Personenauto","89ZXN5","BMW","M3","20110127","20130424","ZWART","123180","coupe"
"Personenauto","8SFP23","BMW","M3","20080108","20130910","WIT",,"coupe"
"Personenauto","8SJZ41","BMW","M3 CSL","20030925","20131018","GRIJS",,"coupe"
"Personenauto","8STV18","BMW","M3","20070831","20131204","GRIJS","103418","coupe"
"Personenauto","8TTD64","BMW","M3","20021129","20140502","GRIJS",,"coupe"
"Personenauto","8TTN46","BMW","M3","20010612","20140507","GRIJS",,"coupe"
"Personenauto","8TZT93","BMW","M3","20090319","20140623","WIT","120899","coupe"
"Personenauto","8XDH86","BMW","M4","20140703","20140703","ZWART","122242","coupe"
"Personenauto","8XFX86","BMW","M4","20140716","20140716","GRIJS","114465","coupe"
"Personenauto","8XFX87","BMW","M4","20140721","20140721","ZWART","121729","coupe"
"Personenauto","8XGB03","BMW","M4","20140721","20140721","ZWART","120480","coupe"
"Personenauto","8XJR44","BMW","M4","20140822","20140822","ORANJE","122023","coupe"
"Personenauto","8XSX08","BMW","M3","20080725","20141029","GRIJS",,"coupe"
"Personenauto","8XTS53","BMW","M4","20140929","20141030","GRIJS","126087","coupe"
"Personenauto","8ZFX44","BMW","M3","20071102","20141219","ZWART",,"coupe"
"Personenauto","8ZGR87","BMW","M4","20150102","20150102","GRIJS","122892","coupe"
"Personenauto","8ZHL34","BMW","M4","20150109","20150109","GRIJS","131962","coupe"
"Personenauto","8ZLB74","BMW","M4","20140611","20150511","ZWART","129548","coupe"
"Personenauto","8ZSJ96","BMW","M3","19970423","20150313","GEEL",,"coupe"
"Personenauto","90HKBB","BMW","M3","20010815","20010815","ZWART",,"coupe"
"Personenauto","90NNTJ","BMW","M3","20040102","20040102","GRIJS",,"coupe"
"Personenauto","90PLTG","BMW","M3 E2","19930401","20040825","GRIJS",,"coupe"
"Personenauto","90ZDVB","BMW","M3","20020531","20071228","ZWART",,"coupe"
"Personenauto","91JBGZ","BMW","M3","20020130","20020130","ZWART",,"coupe"
"Personenauto","91JVFG","BMW","M3","20020904","20020904","ZWART",,"coupe"
"Personenauto","91LFVV","BMW","M3 E2","19931110","20021218","GEEL",,"coupe"
"Personenauto","91NNTJ","BMW","M3","20040102","20040102","GRIJS",,"coupe"
"Personenauto","91PDJP","BMW","M3","20040507","20040507","ZWART",,"coupe"
"Personenauto","91TPJ4","BMW","M3","20080930","20120320","GRIJS",,"coupe"
"Personenauto","92GPDD","BMW","M3","20010202","20010202","ZWART",,"coupe"
"Personenauto","92TXDJ","BMW","M3","20031202","20070222","GRIJS",,"coupe"
"Personenauto","93HNFZ","BMW","M3","20011001","20011001","BLAUW",,"coupe"
"Personenauto","93JFVP","BMW","M3","20020315","20020315","ZWART",,"coupe"
"Personenauto","93ZDFS","BMW","M3","20070628","20071228","GRIJS",,"coupe"
"Personenauto","94HHRG","BMW","M3 E2","19930527","20010710","GEEL",,"coupe"
"Personenauto","94LKNT","BMW","M3","20030207","20030207","GRIJS",,"coupe"
"Personenauto","95DDVJ","BMW","M3 E2","19930115","19990910","GEEL",,"coupe"
"Personenauto","95LGRK","BMW","M3","20030102","20030102","GRIJS",,"coupe"
"Personenauto","96GTFV","BMW","M3","20000725","20010314","GEEL",,"coupe"
"Personenauto","96KGF3","BMW","M3","20091104","20091104","WIT","127435","coupe"
"Personenauto","96NNRJ","BMW","M3","20040108","20040108","GRIJS","121487","coupe"
"Personenauto","96NPKG","BMW","M3","20020228","20031224","GRIJS",,"coupe"
"Personenauto","96RHB9","BMW","M3","20110520","20110520","GRIJS","136209","coupe"
"Personenauto","97FXXJ","BMW","M3 E2","19930325","20000808","ROOD",,"coupe"
"Personenauto","97LKLR","BMW","M3","20030214","20030214","ZWART",,"coupe"
"Personenauto","97NFF4","BMW","M3 COUPE","20090107","20100816","BLAUW",,"coupe"
"Personenauto","98GHH9","BMW","M3","20080128","20080627","WIT",,"coupe"
"Personenauto","98JDBG","BMW","M3","20020211","20020211","ZWART",,"coupe"
"Personenauto","98SXGT","BMW","M3","20040608","20060531","BLAUW",,"coupe"
"Personenauto","98TGJK","BMW","M3","20030110","20060825","GRIJS",,"coupe"
"Personenauto","99HDNL","BMW","M3","20010531","20010531","GRIJS",,"coupe"
"Personenauto","99LFV3","BMW","M3","20071023","20100406","WIT",,"coupe"
"Personenauto","99LXVT","BMW","M3","20030621","20030621","ZWART",,"coupe"
"Personenauto","99NJHP","BMW","M3, 3ER REIHE","19961104","20031006","BLAUW",,"coupe"
"Personenauto","99TXVP","BMW","M3","20040108","20070227","GRIJS",,"coupe"
"Personenauto","99XVNV","BMW","M3","20071016","20071016","ZWART","110177","coupe"
"Personenauto","9KHG72","BMW","M3","20090803","20130417","WIT",,"coupe"
"Personenauto","9KNR29","BMW","M3","19950907","20130807","ZWART",,"coupe"
"Personenauto","9KTP17","BMW","M3-2","20060701","20130724","WIT","95748","coupe"
"Personenauto","9SVF52","BMW","M3","20080126","20131220","GRIJS","114746","coupe"
"Personenauto","9TLS87","BMW","M3","20070913","20140319","ZWART",,"coupe"
"Personenauto","9XDV98","BMW","M4","20140704","20140704","ZWART","117610","coupe"
"Personenauto","9XFX00","BMW","M4","20140717","20140717","GRIJS","116265","coupe"
"Personenauto","9XLR48","BMW","M4","20140915","20140915","BLAUW","129103","coupe"
"Personenauto","9XRL27","BMW","M3","20020625","20141007","BLAUW","87070","coupe"
"Personenauto","9ZGF67","BMW","M4","20150114","20150114","GRIJS","124152","coupe"
"Personenauto","9ZPN74","BMW","M4","20150224","20150224","GEEL","127890","coupe"
"Personenauto","FZHX83","BMW","M3 E2","19921230","19921230","ROOD",,"coupe"
"Personenauto","FZVS22","BMW","M3 E2","19930108","19930108","GEEL",,"coupe"
"Personenauto","G013FZ","BMW","M2 COMPETITION","20190404","20190913","WIT","113411","coupe"
"Personenauto","G019ST","BMW","M2","20180226","20191126","ZWART","95989","coupe"
"Personenauto","G160FT","BMW","M4","20140623","20190911","GEEL","123176","coupe"
"Personenauto","G167ZG","BMW","M2 COMPETITION","20200103","20200103","GRIJS","112528","coupe"
"Personenauto","G194KL","BMW","M2 COMPETITION","20191018","20191018","GRIJS","108099","coupe"
"Personenauto","G202GX","BMW","M2","20160212","20190927","ZWART","82535","coupe"
"Personenauto","G212LX","BMW","M2","20180504","20191024","ZWART","93695","coupe"
"Personenauto","G220SG","BMW","M4","20170511","20191119","ZWART","122623","coupe"
"Personenauto","G242FB","BMW","M2 COMPETITION","20190311","20200207","ZWART","108412","coupe"
"Personenauto","G254KD","BMW","M3","20020114","20191025","ZWART",,"coupe"
"Personenauto","G312DP","BMW","M4","20150805","20190905","BLAUW","118460","coupe"
"Personenauto","G336RJ","BMW","M3","20100616","20200201","ZWART","119930","coupe"
"Personenauto","G345FT","BMW","M4","20160525","20190917","ZWART","121074","coupe"
"Personenauto","G391RV","BMW","M3","20090519","20191209","WIT",,"coupe"
"Personenauto","G397HD","BMW","E30 M3","19880531","20190923","ROOD",,"coupe"
"Personenauto","G430RS","BMW","M2 COMPETITION","20190115","20191114","ZWART","90462","coupe"
"Personenauto","G471RV","BMW","M2","20171019","20191116","ZWART","87142","coupe"
"Personenauto","G488SF","BMW","M4","20191122","20191122","GRIJS","152483","coupe"
"Personenauto","G530TD","BMW","M2 COMPETITION","20190118","20191126","GRIJS","90617","coupe"
"Personenauto","G535BB","BMW","M4","20190830","20190830","GRIJS","149744","coupe"
"Personenauto","G605GS","BMW","M3","20110228","20191010","GRIJS","122865","coupe"
"Personenauto","G609JH","BMW","M2","20170223","20191109","WIT","85437","coupe"
"Personenauto","G610DD","BMW","M3","20050812","20190827","BLAUW",,"coupe"
"Personenauto","G616ZR","BMW","M3","20020730","20191219","GRIJS",,"coupe"
"Personenauto","G645NR","BMW","M4","20160809","20191101","ZWART","132807","coupe"
"Personenauto","G662DD","BMW","M3","20080131","20190827","WIT",,"coupe"
"Personenauto","G663NZ","BMW","BMW M3","20080212","20191031","GRIJS",,"coupe"
"Personenauto","G667JJ","BMW","M2","20170519","20191007","ZWART","99789","coupe"
"Personenauto","G667XH","BMW","M2 COMPETITION","20190308","20200106","ORANJE","244033","coupe"
"Personenauto","G671BS","BMW","M3","20101123","20190823","WIT","111936","coupe"
"Personenauto","G684TT","BMW","M3","20030615","20191204","BLAUW",,"coupe"
"Personenauto","G702BJ","BMW","M3","20091204","20190821","GRIJS",,"coupe"
"Personenauto","G759TS","BMW","M2 COMPETITION","20190404","20200904","ZWART","113988","coupe"
"Personenauto","G792HN","BMW","M3","20021029","20190925","BLAUW",,"coupe"
"Personenauto","G793KG","BMW","M3","20080606","20191009","GRIJS",,"coupe"
"Personenauto","G794ZN","BMW","M2 COMPETITION","20180817","20200102","GRIJS","120561","coupe"
"Personenauto","G803ZN","BMW","M2 COMPETITION","20190325","20191231","GRIJS","121883","coupe"
"Personenauto","G857SJ","BMW","M4","20170327","20191120","GRIJS","119952","coupe"
"Personenauto","G909NZ","BMW","M4","20150304","20191031","WIT","116599","coupe"
"Personenauto","G928FT","BMW","M2","20180313","20190916","WIT","91781","coupe"
"Personenauto","G941VB","BMW","M2","20180108","20191203","ZWART","92479","coupe"
"Personenauto","G956ZR","BMW","M2 COMPETITION","20200103","20200103","ZWART","100468","coupe"
"Personenauto","G992FH","BMW","M2","20170227","20191001","BLAUW","89635","coupe"
"Personenauto","GB461X","BMW","M3 CSL","20030731","20150409","GRIJS",,"coupe"
"Personenauto","GB634Z","BMW","M4","20150423","20150423","GRIJS","129948","coupe"
"Personenauto","GB699Z","BMW","M3 E2","19930402","20150430","GRIJS",,"coupe"
"Personenauto","GBRN88","BMW","M3 E2","19930125","19930125","ZWART",,"coupe"
"Personenauto","GD228L","BMW","M4","20140915","20150422","ZWART","114009","coupe"
"Personenauto","GD279Z","BMW","M4","20150501","20150501","BLAUW","122106","coupe"
"Personenauto","GD338V","BMW","M4","20150425","20150425","ZWART","124306","coupe"
"Personenauto","GD709V","BMW","M3","20010822","20150425","GRIJS",,"coupe"
"Personenauto","GF383X","BMW","M3","20030110","20150501","GEEL",,"coupe"
"Personenauto","GG756N","BMW","M4","20150520","20150520","ZWART","124493","coupe"
"Personenauto","GHGL49","BMW","M3 E2","19930326","19930326","BLAUW",,"coupe"
"Personenauto","GHSG79","BMW","M3 E2","19930408","19930408","BLAUW",,"coupe"
"Personenauto","GJ274J","BMW","M3","20110418","20150529","ZWART","113731","coupe"
"Personenauto","GJ302J","BMW","M3","20020603","20150619","GRIJS",,"coupe"
"Personenauto","GJ863H","BMW","M4","20141125","20150605","ZWART","115524","coupe"
"Personenauto","GJBV56","BMW","M3 E2","19930408","19930408","GEEL",,"coupe"
"Personenauto","GJGV65","BMW","M3 E2","19930409","19930409","WIT",,"coupe"
"Personenauto","GK061N","BMW","M3","20010809","20150612","ZWART",,"coupe"
"Personenauto","GK368L","BMW","M4","20150619","20150619","GRIJS","129605","coupe"
"Personenauto","GL875S","BMW","M4","20140325","20150814","BLAUW","133269","coupe"
"Personenauto","GL952L","BMW","M4","20150629","20150629","ZWART","124306","coupe"
