"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPXF96","Personenauto","VOLVO","V40 2.0 I 16V","20100930",,"6366","stationwagen",,"GRIJS","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19960926","19960926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2009","Geen oordeel","07","Ja","2010-09-30T00:00:00.000",,"1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPL11","Personenauto","VOLVO","V40 2.0 I 16V","20240727","20120629","5630","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-06-29T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSJ35","Personenauto","VOLVO","V40 2.0 I 16V","20250326","20240311","6795","stationwagen",,"PAARS","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-11T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTX86","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20250404","20061011","6165","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19961014","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2006-10-11T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLZ55","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20241105","20180413","6847","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19961022","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-04-13T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRN33","Personenauto","VOLVO","V40 2.0 I 16V","20090209","20091210","6991","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19961023","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2007","Logisch","00","Ja","2009-02-09T00:00:00.000","2009-12-10T00:00:00.000","1996-10-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFX13","Personenauto","VOLVO","V40 2.0 I 16V","20170128","20161209","6015","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19961108","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2016","Logisch","00","Ja","2017-01-28T00:00:00.000","2016-12-09T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDL50","Personenauto","VOLVO","V40 2.0 I 16V","20110818",,"6084","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19961119","19961119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2011","Logisch","00","Ja","2011-08-18T00:00:00.000",,"1996-11-19T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRL81","Personenauto","VOLVO","V40 2.0 I 16V","20200917","20200102","6052","stationwagen",,"GRIJS","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2020","Logisch","00","Ja","2020-09-17T00:00:00.000","2020-01-02T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFL46","Personenauto","VOLVO","V40 2.0 I 16V","20241027","19970106","5883","stationwagen",,"GROEN","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFL53","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20240603","20230526","6455","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-05-26T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDNL95","Personenauto","VOLVO","V40 2.0 I 16V","20231101","20230605","6841","stationwagen",,"BLAUW","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2023-11-01T00:00:00.000","2023-06-05T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTR43","Personenauto","VOLVO","V40 2.0 I 16V","20250428","20110122","7099","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1247","1740","1347","500","1400","19970510","19970510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2011-01-22T00:00:00.000","1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXD43","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20240809","20100531","7912","stationwagen",,"GROEN","Niet geregistreerd","4","1948","1286","1740","1386","500","1400","19970513","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.07","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-05-31T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJX12","Personenauto","VOLVO","V40 2.0 I 16V","20241012","20100910","5719","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1205","1740","1305","600","1400","19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2010-09-10T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
