"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NHLD11","Personenauto","VOLKSWAGEN","POLO 44 KW","20220827","20221026","2204","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2021","Logisch","00","Ja","2022-08-27T00:00:00.000","2022-10-26T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLD42","Personenauto","VOLKSWAGEN","POLO 44 KW","20180203",,"2164","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-02-03T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLD72","Personenauto","VOLKSWAGEN","POLO 44 KW","20180619",,"2439","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-06-19T00:00:00.000",,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPR06","Personenauto","VOLKSWAGEN","POLO 44 KW","20210625","20210331","2390","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2020","Logisch","00","Ja","2021-06-25T00:00:00.000","2021-03-31T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPS79","Personenauto","VOLKSWAGEN","POLO 44 KW","20240830","20091006","2217","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2009-10-06T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPX45","Personenauto","VOLKSWAGEN","POLO 44 KW","20250214","20220705","2475","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-07-05T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPX76","Personenauto","VOLKSWAGEN","POLO 44 KW","20250316","20230521","2381","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-21T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVZ53","Personenauto","VOLKSWAGEN","POLO 44 KW","20250325","20040326","2110","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2004-03-26T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXD62","Personenauto","VOLKSWAGEN","POLO 44 KW","20250320","20190705","2102","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-07-05T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXF81","Personenauto","VOLKSWAGEN","POLO 44 KW","20201115","20140906","2110","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2019","Logisch","00","Ja","2020-11-15T00:00:00.000","2014-09-06T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXG47","Personenauto","VOLKSWAGEN","POLO 44 KW","20140820","20230804","2164","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2014-08-20T00:00:00.000","2023-08-04T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXH92","Personenauto","VOLKSWAGEN","POLO 44 KW","20250208","19971223","2464","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","1997-12-23T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNX76","Personenauto","VOLKSWAGEN","POLO 44 KW","20240922","20200120","2565","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960122","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-01-20T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNX81","Personenauto","VOLKSWAGEN","POLO 44 KW","20241113","20230617","2212","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-06-17T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNZ68","Personenauto","VOLKSWAGEN","POLO 44 KW","20190122","20020104","2140","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2018","Onlogisch","04","Ja","2019-01-22T00:00:00.000","2002-01-04T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNZ71","Personenauto","VOLKSWAGEN","POLO 44 KW","20250126","20230112","2288","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-12T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPB34","Personenauto","VOLKSWAGEN","POLO 44 KW","20210222","20220316","2236","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2020","Logisch","00","Ja","2021-02-22T00:00:00.000","2022-03-16T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPB36","Personenauto","VOLKSWAGEN","POLO 44 KW","20170421","20170607","2110","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2016","Logisch","00","Ja","2017-04-21T00:00:00.000","2017-06-07T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPG35","Personenauto","VOLKSWAGEN","POLO 44 KW","20241006","20231005","2262","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-10-05T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPN79","Personenauto","VOLKSWAGEN","POLO 44 KW","20250311","20190204","2288","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-02-04T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPX01","Personenauto","VOLKSWAGEN","POLO 44 KW","20200327","20181027","2390","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2019","Logisch","00","Ja","2020-03-27T00:00:00.000","2018-10-27T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPX33","Personenauto","VOLKSWAGEN","POLO 44 KW","20241118","20100510","2267","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2010-05-10T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPX34","Personenauto","VOLKSWAGEN","POLO 44 KW","20230609","20140512","2212","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2022","Logisch","00","Ja","2023-06-09T00:00:00.000","2014-05-12T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTX09","Personenauto","VOLKSWAGEN","POLO 44 KW","20250429","20240424","2626","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-24T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTX97","Personenauto","VOLKSWAGEN","POLO 44 KW","20241114","20201021","2318","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19960123","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-10-21T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZL34","Personenauto","VOLKSWAGEN","POLO 44 KW","20180117","20110414","2387","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-01-17T00:00:00.000","2011-04-14T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLP69","Personenauto","VOLKSWAGEN","POLO 44 KW","20150702","20150218","2102","hatchback",,"WIT","Niet geregistreerd","4","1390","885","1400","985","450","800","19960123","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2014","Geen oordeel","07","Ja","2015-07-02T00:00:00.000","2015-02-18T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLS12","Personenauto","VOLKSWAGEN","POLO 44 KW","20250119","20200129","2476","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-29T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLNX16","Personenauto","VOLKSWAGEN","POLO 44 KW","20250116","20060513","2390","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2006-05-13T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLNX75","Personenauto","VOLKSWAGEN","POLO 44 KW","20240829","20060626","2288","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2006-06-26T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
