"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP11RV","Oplegger","MAX TRAILER","MAX 200","20250103","20181227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1T3","3EXC00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-12-27T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14DH","Oplegger","MAX TRAILER","MAX 200","20250202","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7890","45000",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","37110",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*01","M1145000A1","3E300","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-07-02T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"18000",,,,,,,,,"303",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21SK","Oplegger","MAX TRAILER","MAX 200","20250703","20170403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6750","45000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","38250",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22GS","Oplegger","MAX TRAILER","MAX 210","20250511","20160511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10920","45000",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1BGS",,"e6*2007/46*0048*02","M11CB2C","5X300","0",,"2700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"18000",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22SK","Oplegger","MAX TRAILER","MAX 200","20240825","20170403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6750","45000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","38250",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"18000",,,,,,,,,"303",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23SK","Oplegger","MAX TRAILER","MAX 200","20250322","20170403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6750","45000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","38250",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24SK","Oplegger","MAX TRAILER","MAX 200","20250422","20170403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6750","45000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","100","38250",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33VY","Oplegger","MAX TRAILER","MAX 210","20240717","20170707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8810","45000",,,,"20170707","20170707","Geen verstrekking in Open Data",,"N.v.t.","90","36190",,,,,,,"1200",,,,"254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","5XXB00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38RH","Oplegger","MAX TRAILER","MAX 200","20240609","20170302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6790","45000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","100","38210",,,,,"0","6","1200","0",,"1370","255","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"18000",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40DF","Oplegger","MAX TRAILER","MAX 210","20250508","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8770","45000",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","36230",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1B6L",,"e13*2007/46*1429*01","M1145000","5X200","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-07-02T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"18000",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50LX","Oplegger","MAX TRAILER","MAX 100","20241206","20161111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9050","45000",,,,"20130614","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,,,"1190",,,"1380","254","O4",,,"r. dwarsbalk v. hart koppeling","48000","F-S43-1A1Y",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-11-11T00:00:00.000","2013-06-14T00:00:00.000","2016-11-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63LN","Oplegger","MAX TRAILER","MAX 210","20241030","20161027",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"20161027","20161027","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1U3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64RK","Oplegger","MAX TRAILER","MAX 210","20250224","20170224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1U3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"18000",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72ZX","Oplegger","MAX TRAILER","MAX-100","20241114","20171103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9760","45000",,,,"20140602","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,,,,,"254","O4",,,"r. balk","48000","F-S43-1A1Y",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2017-11-03T00:00:00.000","2014-06-02T00:00:00.000","2017-11-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78BN","Oplegger","MAX TRAILER","MAX510","20250110","20181126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12110","36000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","90","23890",,,,,"0","4","0","0",,"0","254","O4",,,"r. balk","44400","F-S42-1ACA",,"e6*2007/46*0046*01","ML11P3","3400","0",,"3068","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-11-26T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78KK","Oplegger","MAX TRAILER","MAX 200","20240920","20200918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6560","45000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","38440",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD0T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2020-09-18T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"18000",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82VJ","Oplegger","MAX TRAILER","MAX-100","20250617","20210107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9330","45000",,,,"20150427","20170615","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,,,,,,"254","O4",,,"r. balk","48000","F-S43-1A1Y",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-01-07T00:00:00.000","2015-04-27T00:00:00.000","2017-06-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84SB","Oplegger","MAX TRAILER","MAX 210","20250321","20170321",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20170321","20170321","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1U3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85XL","Oplegger","MAX TRAILER","MAX 200","20240912","20170912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","90","35820",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","3EXC00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"18000",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86LV","Oplegger","MAX TRAILER","MAX 210","20241130","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10820","48000",,,,"20161116","20161116","Geen verstrekking in Open Data",,"N.v.t.","100","37180",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","48000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AADPD1U3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2019-07-02T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87XL","Oplegger","MAX TRAILER","MAX 200","20240918","20170912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","90","35820",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","3EXC00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"18000",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99KJ","Oplegger","MAX TRAILER","MAX 200","20250207","20190314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9570","45000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","35430",,,,,,,,,,,,"O4",,,"op balk v. r.","45000","F-S43-1B2D",,"e6*2007/46*0076*01","M1145000","3E310","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-03-14T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"18000",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01ZG","Oplegger","MAX TRAILER","N/A","20240720","20190720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8851","45000",,,,"20190720","20190720","Geen verstrekking in Open Data",,"N.v.t.","90","36149",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2019-07-20T00:00:00.000","2019-07-20T00:00:00.000","2019-07-20T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03JB","Oplegger","MAX TRAILER","MAX200","20240627","20180507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,,,"1200",,,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03ZL","Oplegger","MAX TRAILER","N/A","20240822","20190822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20190822","20190822","Geen verstrekking in Open Data",,"N.v.t.","90","36070",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04JB","Oplegger","MAX TRAILER","MAX200","20250522","20180507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,,,"1200",,,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04ZL","Oplegger","MAX TRAILER","N/A","20240903","20190903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","90","36070",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05JB","Oplegger","MAX TRAILER","MAX200","20250327","20180507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,,,"1200",,,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
