"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","75WFN3","WAGENAAR","MIT BASIC","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WFN3","WAGENAAR","MIT BASIC","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WZXH","WAGENAAR","MIT ARROW","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WDV6","WAGENAAR","MIT BASIC","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WFN3","WAGENAAR","MIT BASIC","20221031","20221031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WKGV","WAGENAAR","WA/RAIN","20130624","20130624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGS4","WAGENAAR","WA3500D&P","20230104","20230104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WTSX","WAGENAAR","WA1300","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVNZ","WAGENAAR","WA3500D&P","20191119","20191119","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","80WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","80WFZ2","WAGENAAR","MIT RAIN","20220817","20220817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WSNL","WAGENAAR","WA3500P&P","20160325","20180516","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","81WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","81WGS4","WAGENAAR","WA3500D&P","20230104","20230104","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","81WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","82WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","83WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","83WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKDH","WAGENAAR","WA/SMALL","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","8477WX","WAGENAAR","2000","19831110","19831110","N.v.t.",,"open wagen"
"Aanhangwagen","84WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","84WKDH","WAGENAAR","WA/SMALL","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVZL","WAGENAAR","MIT BASIC","20200318","20200318","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","85WGGJ","WAGENAAR","WA1300","20100702","20100702","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","85WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WHV5","WAGENAAR","MIT-VOORWAARSCHUWING","20230612","20230612","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","86WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","86WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","86WHS2","WAGENAAR","WA1300","20230617","20230617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WHV5","WAGENAAR","MIT-VOORWAARSCHUWING","20230612","20230612","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","86WL20","WAGENAAR","2000","19860714","19860714","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WVZL","WAGENAAR","MIT BASIC","20200318","20200318","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","87WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","87WHV5","WAGENAAR","MIT-VOORWAARSCHUWING","20230612","20230612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WLRG","WAGENAAR","WA 1800","20150205","20150205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WDL6","WAGENAAR","MIT BASIC","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WJSP","WAGENAAR","WA1300","20121116","20121116","N.v.t.",,"open wagen"
"Aanhangwagen","88WKKR","WAGENAAR","WA/30/45/MAT","20130917","20130917","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","88WLRG","WAGENAAR","WA 1800","20150205","20150205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WDL6","WAGENAAR","MIT BASIC","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","89WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","89WSZV","WAGENAAR","MIT","20181016","20181016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WVZL","WAGENAAR","MIT BASIC","20200318","20200318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WDL6","WAGENAAR","MIT BASIC","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WFN3","WAGENAAR","MIT ARROW","20220621","20220621","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","90WHPB","WAGENAAR","WA1300","20110915","20110915","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","90WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WDL6","WAGENAAR","MIT BASIC","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WFN3","WAGENAAR","MIT ARROW","20220621","20220621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WJSP","WAGENAAR","WA1300","20121116","20121116","N.v.t.",,"open wagen"
"Aanhangwagen","91WKKR","WAGENAAR","WA/30/45/MAT","20130917","20130917","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","91WKXJ","WAGENAAR","WA 3500 VIDEO","20140415","20140415","N.v.t.",,"speciale groep"
"Aanhangwagen","91WS40","WAGENAAR","2000","19870914","19870914","N.v.t.",,"open wagen"
"Aanhangwagen","92WHPB","WAGENAAR","WA1300","20110915","20110915","N.v.t.",,"speciale groep"
"Aanhangwagen","92WHRX","WAGENAAR","WA 1800","20111031","20111031","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","92WHS2","WAGENAAR","WA1300","20230614","20230614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WTBX","WAGENAAR","WA3500BOR","20190326","20190326","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","93WE74","WAGENAAR","2400 SW","19840802","19840802","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WTBX","WAGENAAR","WA3500BOR","20190326","20190326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WVZL","WAGENAAR","MIT BASIC","20200318","20200318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WFV9","WAGENAAR","WAGENAAR","20220729","20220729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WHF3","WAGENAAR","MIT BASIC","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WTZN","WAGENAAR","WA1300","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","95WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","95WHF3","WAGENAAR","MIT BASIC","20230308","20230308","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","95WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","95WTZN","WAGENAAR","WA1300","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","96WFJJ","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","96WFV9","WAGENAAR","WAGENAAR","20220729","20220729","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","96WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","96WLGG","WAGENAAR","WAGENAAR","20140715","20140715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WTZN","WAGENAAR","WA 1300","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","97WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","97WFJJ","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","97WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","97WKKD","WAGENAAR","WA/30/45/MAT","20130830","20130830","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","97WTZN","WAGENAAR","WA 1300","20190604","20190604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXLX","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","98WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","98WLBK","WAGENAAR","WA/RAIN","20140523","20140523","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","99WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","99WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","99WKKD","WAGENAAR","WA/SMALL","20130830","20130830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WXLX","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Land- of bosb aanhw of getr uitr stuk","LLH87G","WAGENAAR","ONBEKEND","20160630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB24B","WAGENAAR","ONBEKEND","19830630","20220511","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","WBRP63","WAGENAAR","WA 2600","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WBRP68","WAGENAAR","WA2600","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WDLR56","WAGENAAR","WA 2700","20011112","20011112","N.v.t.",,"speciale groep"
"Aanhangwagen","WDVN01","WAGENAAR","WA 2700","20020220","20020220","N.v.t.",,"speciale groep"
"Aanhangwagen","WDVN02","WAGENAAR","WA 2700","20020220","20020220","N.v.t.",,"speciale groep"
"Aanhangwagen","WFJP74","WAGENAAR","800","19821126","20020513","N.v.t.",,"open wagen"
"Aanhangwagen","WGBZ83","WAGENAAR","WA 2700","20020731","20020731","N.v.t.",,"speciale groep"
"Aanhangwagen","WHDS86","WAGENAAR","2000 SW","19820630","20030224","N.v.t.",,"open wagen"
"Aanhangwagen","WJJH10","WAGENAAR","WA 3000","20030707","20030707","N.v.t.",,"open wagen"
"Aanhangwagen","WZ89NP","WAGENAAR","WA 1350","20001123","20001123","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ97KD","WAGENAAR","WA 1500","20001018","20001018","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","77WJD1","WAGENAAR","MATERIAL TRAILER","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
