"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P147TH","VOLKSWAGEN","T2","19790228","20220602","BRUIN",,"kampeerwagen"
"Personenauto","P156DL","VOLKSWAGEN","KOMBI","19870630","20220208","GROEN",,"kampeerwagen"
"Personenauto","P379KJ","VOLKSWAGEN","LT28D","19790101","20220330","WIT",,"kampeerwagen"
"Personenauto","P457RL","VOLKSWAGEN","T2","19810228","20220517","ORANJE",,"kampeerwagen"
"Personenauto","P579LS","VOLKSWAGEN","T2","19790228","20220414","BLAUW",,"kampeerwagen"
"Personenauto","P621NZ","VOLKSWAGEN","T2","19880228","20220429","BLAUW",,"kampeerwagen"
"Personenauto","P886FV","VOLKSWAGEN","T2","19870228","20220223","GEEL",,"kampeerwagen"
"Personenauto","PF038B","VOLKSWAGEN","T2B","19780101","20170606","GROEN",,"kampeerwagen"
"Personenauto","PM0153","VOLKSWAGEN","T2 TRANSPORTER","19680101","20200825","WIT",,"kampeerwagen"
"Personenauto","PM0672","VOLKSWAGEN","T2","19720228","20201102","WIT",,"kampeerwagen"
"Personenauto","PM0791","VOLKSWAGEN","T2","19711112","20201123","BLAUW",,"kampeerwagen"
"Personenauto","PM1032","VOLKSWAGEN","SCHILDER ELECTRIC T2","19710528","20210121","ROOD",,"kampeerwagen"
"Personenauto","PM2169","VOLKSWAGEN","T2A WESTFALIA","19710228","20210706","GROEN",,"kampeerwagen"
"Personenauto","PM2741","VOLKSWAGEN","T2 WESTFALIA","19710228","20210928","ORANJE",,"kampeerwagen"
"Personenauto","PM4472","VOLKSWAGEN","T2A WESTFALIA","19710228","20220801","WIT",,"kampeerwagen"
"Personenauto","PM5714","VOLKSWAGEN","T2 WESTFALIA","19690228","20230406","WIT",,"kampeerwagen"
"Personenauto","PM6501","VOLKSWAGEN","T2 A","19700228","20230809","WIT",,"kampeerwagen"
"Personenauto","PM7377","VOLKSWAGEN","T2","19690228","20240229","GEEL",,"kampeerwagen"
"Personenauto","PT755P","VOLKSWAGEN","T2","19780630","20170915","ROOD",,"kampeerwagen"
"Personenauto","PV07XP","VOLKSWAGEN","LT28 KAMPEERAUTO","19790611","19790611","WIT",,"kampeerwagen"
"Personenauto","PY34DS","VOLKSWAGEN","LT28 KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","R123KD","VOLKSWAGEN","7DF AJT2","20010802","20030116","WIT",,"kampeerwagen"
"Personenauto","R257XP","VOLKSWAGEN","T2","19890630","20221216","BLAUW",,"kampeerwagen"
"Personenauto","R398KZ","VOLKSWAGEN","T2","19780101","20220928","WIT",,"kampeerwagen"
"Personenauto","R560XH","VOLKSWAGEN","T2","19860228","20221208","ORANJE",,"kampeerwagen"
"Personenauto","R687GV","VOLKSWAGEN","T2 KOMBI","19860228","20220826","ROOD",,"kampeerwagen"
"Personenauto","R919FK","VOLKSWAGEN","T2","19781206","20220809","GROEN",,"kampeerwagen"
"Personenauto","RG589H","VOLKSWAGEN","VOLKSWAGEN T2C","20070301","20171109","WIT",,"kampeerwagen"
"Personenauto","RR62RZ","VOLKSWAGEN","LT28D KAMPEERAUTO","19870204","19870204","WIT",,"kampeerwagen"
"Personenauto","RV175N","VOLKSWAGEN","T2 D 4VEL. VIVIENDA","19900618","20180313","BLAUW",,"kampeerwagen"
"Personenauto","RZ768X","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19880915","20180228","BRUIN",,"kampeerwagen"
"Personenauto","S041HF","VOLKSWAGEN","T2","19900630","20230123","GROEN",,"kampeerwagen"
"Personenauto","S191ZP","VOLKSWAGEN","T2","19900630","20230502","BLAUW",,"kampeerwagen"
"Personenauto","S433ZS","VOLKSWAGEN","T2","19900630","20230515","GEEL",,"kampeerwagen"
"Personenauto","S487ZV","VOLKSWAGEN","T2","19880228","20230504","BLAUW",,"kampeerwagen"
"Personenauto","S498ZS","VOLKSWAGEN","T2","19900630","20230606","BLAUW",,"kampeerwagen"
"Personenauto","S641PN","VOLKSWAGEN","T2","19800630","20230317","ROOD",,"kampeerwagen"
"Personenauto","S665NH","VOLKSWAGEN","T2","19860630","20230302","BLAUW",,"kampeerwagen"
"Personenauto","S715LH","VOLKSWAGEN","VOLKSWAGEN","19850530","20230420","WIT",,"kampeerwagen"
"Personenauto","S885NR","VOLKSWAGEN","T2","19850630","20230308","ROOD",,"kampeerwagen"
"Personenauto","S886PD","VOLKSWAGEN","T2 WESTFALIA","19780522","20230308","GROEN",,"kampeerwagen"
"Personenauto","S975NX","VOLKSWAGEN","LT28D","19820112","20230307","WIT",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","SG56DX","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19801002","19801002","BEIGE",,"kampeerwagen"
"Personenauto","SX741S","VOLKSWAGEN","T2","19780630","20180615","GEEL",,"kampeerwagen"
"Personenauto","T196RG","VOLKSWAGEN","T2","19920630","20230816","ORANJE",,"kampeerwagen"
"Personenauto","T215RT","VOLKSWAGEN","T2 KAMPEERWAGEN","19790228","20230813","BLAUW",,"kampeerwagen"
"Personenauto","T235JF","VOLKSWAGEN","T2","19800630","20230710","BLAUW",,"kampeerwagen"
"Personenauto","T300XT","VOLKSWAGEN","T2","19800630","20240326","GEEL",,"kampeerwagen"
"Personenauto","T404VB","VOLKSWAGEN","T2","19900228","20230917","BLAUW",,"kampeerwagen"
"Personenauto","T527BZ","VOLKSWAGEN","T2","19920630","20230524","BLAUW",,"kampeerwagen"
"Personenauto","T879SR","VOLKSWAGEN","LT28D","19810403","20230822","ORANJE",,"kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TJ74KV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TK98KG","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","TL63DX","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","TN34JG","VOLKSWAGEN","LT28 KAMPEERAUTO","19790409","19790409","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Personenauto","TY45HS","VOLKSWAGEN","LT28D KAMPEERAUTO","19841109","19841109","GEEL",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Personenauto","X404RR","VOLKSWAGEN","T2","19930630","20240330","GROEN",,"kampeerwagen"
"Personenauto","X692FH","VOLKSWAGEN","T2","19920630","20231109","BLAUW",,"kampeerwagen"
"Personenauto","X745FH","VOLKSWAGEN","T2","19920630","20231026","GROEN",,"kampeerwagen"
"Personenauto","X795FF","VOLKSWAGEN","T2","19860228","20231025","GROEN",,"kampeerwagen"
"Personenauto","X879SF","VOLKSWAGEN","T2","19900630","20240123","ROOD",,"kampeerwagen"
"Personenauto","XD59XH","VOLKSWAGEN","LT28D KAMPEERAUTO","19830630","19860919","WIT",,"kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XH54PH","VOLKSWAGEN","281021-LT28D-M263 KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","XH54YT","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19820324","19820324","GEEL",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ35BB","VOLKSWAGEN","LT28 D KAMPEERAUTO","19840314","19840314","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN14PY","VOLKSWAGEN","LT28 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XV16HV","VOLKSWAGEN","285731-LT28-D KAMPEERAUTO","19820413","19820413","BEIGE",,"kampeerwagen"
"Personenauto","XV26HV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19801114","19801114","GROEN",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XY40JT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780406","19780406","WIT",,"kampeerwagen"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YK36DN","VOLKSWAGEN","LT28D KAMPEERAUTO","19801006","19801006","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YL93DN","VOLKSWAGEN","LT28 KAMPEERAUTO","19831027","19831027","BLAUW",,"kampeerwagen"
"Personenauto","YN62PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","YR18KX","VOLKSWAGEN","LT28D KAMPEERAUTO","19840330","19840330","ORANJE",,"kampeerwagen"
"Personenauto","YR27JY","VOLKSWAGEN","LT28D KAMPEERAUTO","19840925","19840925","WIT",,"kampeerwagen"
"Personenauto","YR97XN","VOLKSWAGEN","LT28D KAMPEERAUTO","19890914","19890914","WIT",,"kampeerwagen"
"Personenauto","YV39DK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820730","19820730","GEEL",,"kampeerwagen"
"Personenauto","Z394HT","VOLKSWAGEN","T2","19860630","20240419","GROEN",,"kampeerwagen"
"Personenauto","Z468JX","VOLKSWAGEN","T2","19900228","20240418","BLAUW",,"kampeerwagen"
"Personenauto","Z589JP","VOLKSWAGEN","T2","19930630",,"BLAUW",,"kampeerwagen"
"Personenauto","Z638BF","VOLKSWAGEN","T2","19920630","20240304","BLAUW",,"kampeerwagen"
"Personenauto","ZG33KF","VOLKSWAGEN","LT28D KAMPEERAUTO","19781004","19781004","WIT",,"kampeerwagen"
"Personenauto","ZG42TN","VOLKSWAGEN","283631-315-LT28D KAMPEERAUTO","19820626","19820626","WIT",,"kampeerwagen"
"Personenauto","ZG788G","VOLKSWAGEN","LT28D","19810401","20190515","WIT",,"kampeerwagen"
"Personenauto","ZH48PY","VOLKSWAGEN","LT28TD VERH.DAK KAMPEERAUTO","19910206","19910206","BLAUW",,"kampeerwagen"
"Personenauto","ZK06SZ","VOLKSWAGEN","281021-LT28 D-M263 KAMPEERAUTO","19770827","19770827","BEIGE",,"kampeerwagen"
"Personenauto","ZK13XT","VOLKSWAGEN","LT28D KAMPEERAUTO","19790414","19790414","WIT",,"kampeerwagen"
"Personenauto","ZK510J","VOLKSWAGEN","LT28D","19800102","19800102","ORANJE",,"kampeerwagen"
"Personenauto","ZK70XS","VOLKSWAGEN","LT28 KAMPEERAUTO","19860117","19860117","GEEL",,"kampeerwagen"
"Personenauto","ZS36JY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
"Personenauto","ZV11LT","VOLKSWAGEN","LT28D VERH. DAK KAMPEERAUTO","19870925","19870925","WIT",,"kampeerwagen"
