"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DS12LY","OPEL","CITY","19790410","19790410","BLAUW",,"Niet geregistreerd"
"Personenauto","DS18JT","OPEL","CITY","19790324","19790324","BRUIN",,"Niet geregistreerd"
"Personenauto","DS39DF","OPEL","CITY","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DS40DF","OPEL","CITY","19790327","19790327","GROEN",,"Niet geregistreerd"
"Personenauto","DS46JV","OPEL","CITY","19790329","19790329","GEEL",,"Niet geregistreerd"
"Personenauto","DS85TJ","OPEL","CITY","19790403","19790403","BRUIN",,"Niet geregistreerd"
"Personenauto","DT20VN","OPEL","CITY","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT51GS","OPEL","CITY","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT61SN","OPEL","CITY","19790412","19790412","ORANJE",,"hatchback"
"Personenauto","DT95SR","OPEL","CITY","19790313","19790313","GROEN",,"Niet geregistreerd"
"Personenauto","DT99SV","OPEL","CITY","19790410","19790410","ORANJE",,"Niet geregistreerd"
"Personenauto","DV03YN","OPEL","CITY","19790509","19790509","BLAUW",,"Niet geregistreerd"
"Personenauto","DV14TN","OPEL","CITY AUTOMATIC","19790424","19790424","GROEN",,"Niet geregistreerd"
"Personenauto","DV24VT","OPEL","CITY","19790427","19790427","GROEN",,"Niet geregistreerd"
"Personenauto","DV25VV","OPEL","CITY","19790502","19790502","GEEL",,"Niet geregistreerd"
"Personenauto","DV31FZ","OPEL","CITY","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DV66NL","OPEL","CITY","19790508","19790508","BRUIN",,"Niet geregistreerd"
"Personenauto","DV66TN","OPEL","CITY AUTOMATIC","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DX04GP","OPEL","CITY","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","DX18KT","OPEL","CITY","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DX23VP","OPEL","CITY","19790518","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","DX50YG","OPEL","CITY","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DX54KS","OPEL","CITY","19790509","19790509","ROOD",,"Niet geregistreerd"
"Personenauto","DX91ZS","OPEL","CITY","19790517","19790517","GROEN",,"Niet geregistreerd"
"Personenauto","DX97GP","OPEL","CITY","19790516","19790516","ORANJE",,"Niet geregistreerd"
"Personenauto","DY09VJ","OPEL","CITY AUTOMATIC","19790530","19790530","BRUIN",,"Niet geregistreerd"
"Personenauto","DY10PT","OPEL","CITY AUTOMATIC","19790601","19790601","ORANJE",,"Niet geregistreerd"
"Personenauto","DY19FT","OPEL","CITY","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DY34JP","OPEL","CITY AUTOMATIC","19790523","19790523","ROOD",,"Niet geregistreerd"
"Personenauto","DY59DG","OPEL","CITY","19790516","19790516","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ01DZ","OPEL","CITY","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ20YX","OPEL","CITY","19790807","19790807","GEEL",,"Niet geregistreerd"
"Personenauto","DZ58JF","OPEL","CITY","19790607","19790607","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ84YV","OPEL","CITY","19790614","19790614","BRUIN",,"Niet geregistreerd"
"Personenauto","FB01JZ","OPEL","CITY","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB51PF","OPEL","CITY","19790626","19790626","ROOD",,"Niet geregistreerd"
"Personenauto","FB56BL","OPEL","CITY","19790618","19790618","ROOD",,"Niet geregistreerd"
"Personenauto","FB70GL","OPEL","CITY","19790625","19790625","BRUIN",,"Niet geregistreerd"
"Personenauto","FB87DV","OPEL","CITY","19790622","20201110","WIT",,"hatchback"
"Personenauto","FD47XL","OPEL","CITY","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FD63XX","OPEL","CITY","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FD89JH","OPEL","CITY AUTOMATIC","19790724","19790724","GROEN",,"Niet geregistreerd"
"Personenauto","FF91VY","OPEL","CITY","19790814","19790814","GROEN",,"Niet geregistreerd"
"Personenauto","FF98BD","OPEL","CITY","19790720","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ98GK","OPEL","CITY","19791005","19791005","ORANJE",,"Niet geregistreerd"
"Personenauto","FT51KJ","OPEL","CITY","19790117","19790117","GROEN",,"Niet geregistreerd"
"Personenauto","J652RZ","OPEL","CORSA CITY,-SWING","19950907","20201002","ROOD",,"hatchback"
"Personenauto","KN38SF","OPEL","CITY","19780630","19840323","GEEL",,"hatchback"
"Personenauto","NF43JX","OPEL","CITY","19780630","19850501","ZWART",,"Niet geregistreerd"
"Personenauto","NG03SK","OPEL","CITY","19780126","19780126","ORANJE",,"Niet geregistreerd"
"Personenauto","NR35YJ","OPEL","CITY","19790313","19790313","BLAUW",,"Niet geregistreerd"
"Personenauto","NS83RX","OPEL","CITY","19791017","19791017","GROEN",,"Niet geregistreerd"
"Personenauto","NT38VP","OPEL","CITY","19790630","19851104","GROEN",,"Niet geregistreerd"
"Personenauto","NY75ZR","OPEL","CITY","19790630","19860110","ROOD",,"Niet geregistreerd"
"Personenauto","PN23TK","OPEL","CITY","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","PZHR36","OPEL","CITY AUTOMATIC","19790426","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","RH30TV","OPEL","CITY","19770630","19861212","ROOD",,"Niet geregistreerd"
"Personenauto","RL62PH","OPEL","CITY","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","SG63JB","OPEL","CITY","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","T120FV","OPEL","KADETT-C-CITY","19780315","20230531","WIT",,"sedan"
"Bedrijfsauto","VNF03R","OPEL","CITYBOX NEW LINE","20211123","20211123","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF08S","OPEL","CITYBOX NEW LINE","20211227","20211227","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF09R","OPEL","CITYBOX NEW LINE","20211217","20211217","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF50S","OPEL","CITYBOX NEW LINE","20211209","20211209","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF55S","OPEL","CITYBOX NEW LINE","20211203","20211203","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF61S","OPEL","CITYBOX NEW LINE","20211207","20211207","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF62S","OPEL","CITYBOX NEW LINE","20211217","20211217","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF63S","OPEL","CITYBOX NEW LINE","20211207","20211207","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF87T","OPEL","CITYBOX NEW LINE","20211209","20211209","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNF98P","OPEL","CITYBOX NEW LINE","20211203","20211203","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNG22H","OPEL","CITYBOX NEW LINE","20211117","20211117","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNJ23X","OPEL","CITYBOX NEW LINE","20211130","20211130","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNJ92X","OPEL","CITYBOX NEW LINE","20211231","20211231","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VNJ93X","OPEL","CITYBOX NEW LINE","20211214","20211214","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VNK32V","OPEL","CITYBOX NEW LINE","20211210","20211210","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNK52D","OPEL","CITYBOX NEW LINE","20211210","20211210","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNK61G","OPEL","CITYBOX NEW LINE","20211216","20211216","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNK75D","OPEL","CITYBOX NEW LINE","20211210","20211210","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNK86D","OPEL","CITYBOX NEW LINE","20220208","20220208","N.v.t.","49162","gesloten opbouw"
"Bedrijfsauto","VNL11K","OPEL","CITYBOX NEW LINE","20211216","20211216","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNL19G","OPEL","CITYBOX NEW LINE","20220215","20220215","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNP31N","OPEL","CITYBOX NEW LINE","20220429","20220429","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNP63N","OPEL","CITYBOX NEW LINE","20211230","20211230","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNP92N","OPEL","CITYBOX NEW LINE","20211231","20211231","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNR31X","OPEL","CITYBOX NEW LINE","20220118","20220118","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNS46Z","OPEL","CITYBOX NEW LINE","20220114","20220114","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNS79T","OPEL","CITYBOX NEW LINE","20220111","20220111","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNS80T","OPEL","CITYBOX NEW LINE","20220113","20220113","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VNV86Z","OPEL","CITYBOX NEW LINE","20220131","20220131","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VPD49P","OPEL","CITYBOX NEW LINE","20220414","20220414","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VPD53P","OPEL","CITYBOX NEW LINE","20220414","20220414","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VPD65P","OPEL","CITYBOX NEW LINE","20220414","20220414","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VPH82D","OPEL","CITYBOX NEW LINE","20220323","20220323","N.v.t.","56609","gesloten opbouw"
"Bedrijfsauto","VPR87F","OPEL","CITYBOX NEW LINE","20220429","20220429","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VPR88F","OPEL","CITYBOX NEW LINE","20220428","20220428","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VPR92F","OPEL","CITYBOX NEW LINE","20220428","20220428","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VPR93F","OPEL","CITYBOX NEW LINE","20220428","20220428","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VPR94F","OPEL","CITYBOX NEW LINE","20220426","20220426","N.v.t.","57909","gesloten opbouw"
"Bedrijfsauto","VRG74G","OPEL","CITYBOX NEW LINE","20220628","20220628","N.v.t.","56609","gesloten opbouw"
"Personenauto","XV045R","OPEL","KADETT-CITY","19780301","20190325","BLAUW",,"hatchback"
"Personenauto","XXTJ86","OPEL","CITY","19760204","19990315","GROEN",,"Niet geregistreerd"
"Personenauto","YY08LY","OPEL","CITY","19750630","19901122","ORANJE",,"Niet geregistreerd"
