"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BSP6","DAF","XF 460 FAN","20170124","20220225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BDL7","DAF","XF 460 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDP9","DAF","XF 460 FT","20140220","20140220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFL5","DAF","XF 460 FT","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFT7","DAF","XF 460 FTG","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFV2","DAF","FTXF105.460T","20111005","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFX7","DAF","XF 460 FT","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGK3","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGL6","DAF","XF 460 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGL8","DAF","XF 460 FT","20160102","20160102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHV1","DAF","XF 460 FAR","20161111","20161111","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","20BHZ7","DAF","FTXF105.460T","20090529","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BKS9","DAF","FARXF105.460T","20120525","20180430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BSK8","DAF","XF 460 FT","20160225","20220111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BVV8","DAF","XF 460 FT","20160901","20230925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDL6","DAF","XF 460 FTP","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDX1","DAF","XF 460 FTG","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFL7","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFL8","DAF","XF 460 FT","20141229","20141229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFN6","DAF","XF 460 FT","20150121","20150121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFT7","DAF","XF 460 FTG","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGG9","DAF","XF 460 FT","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGX2","DAF","XF 460 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHB3","DAF","XF 460 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BHP1","DAF","XF 460 FT","20161006","20161006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJD4","DAF","XF 460 FT","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BKB7","DAF","XF 460 FT","20140818","20171113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BPB8","DAF","XF 460FT","20140422","20191209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDF5","DAF","XF 460 FT","20131028","20131028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDZ5","DAF","XF 460 FT","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFD2","DAF","XF 460 FTG","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BGL5","DAF","XF 460 FAR","20151023","20151023","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJP5","DAF","XF 460 FT","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRK8","DAF","XF 460 FT","20160523","20210416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTS1","DAF","XF 460 FT","20150220","20221209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDJ2","DAF","XF 460 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFP3","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFP6","DAF","XF 460 FT","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFT2","DAF","XF 460 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGB8","DAF","XF 460 FT","20140625","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGL9","DAF","XF 460 FT","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHK5","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNP3","DAF","XF 460 FT","20150226","20190822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BPJ9","DAF","XF 460 FT","20161007","20200403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSP3","DAF","XF 460 FT","20161128","20220221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDH3","DAF","CF 460 FT","20131128","20131128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGB7","DAF","XF 460 FT","20150812","20150812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHD7","DAF","XF 460 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHL5","DAF","XF 460 FAN","20160727","20160727","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","24BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJV8","DAF","XF 460 FT","20170818","20170921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTZ1","DAF","XF 460 FT","20160902","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDZ7","DAF","XF 460 FT","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFJ6","DAF","XF 460 FT","20141211","20141211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFJ7","DAF","XF 460 FT","20141218","20141218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHD2","DAF","XF 460 FAR","20160331","20160331","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","25BJX5","DAF","XF 460 FT","20170926","20170926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BKL5","DAF","XF 460 FTG","20150826","20180213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPT3","DAF","XF 460 FT","20160616","20200908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BSN9","DAF","XF 460 FT","20170712","20220728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDN6","DAF","XF 460 FTG","20140203","20140203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDP1","DAF","XF 460 FT","20140220","20140220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDR9","DAF","XF 460 FTG","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFP3","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFP6","DAF","XF 460 FTG","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFR8","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFZ5","DAF","XF 460 FT","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGB7","DAF","XF 460 FTG","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR7","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHT1","DAF","XF 460 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJK6","DAF","XF 460 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJN6","DAF","XF 460 FTG","20170719","20170719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BLP1","DAF","XF 460 FT","20150519","20181122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BSJ7","DAF","XF 460 FT","20150402","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTT2","DAF","FT XF 105.460T","20111027","20221222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDT2","DAF","XF 460 FTG","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFJ6","DAF","XF 460 FA","20141113","20141113","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","27BFL6","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFP3","DAF","XF 460 FT","20150216","20150216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHV4","DAF","XF 460 FT","20131107","20161121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJV8","DAF","XF 460 FT","20170818","20170921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNX3","DAF","XF 460 FT","20140117","20191107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRZ1","DAF","XF 460 FT","20150520","20210909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTL4","DAF","XF 460 FT","20170523","20230103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDF7","DAF","FTXF105.460T","20091028","20131018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP3","DAF","XF 460 FT","20150210","20150210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFV9","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGH2","DAF","XF 460 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGJ6","DAF","CF 460 FTP","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHB3","DAF","XF 460 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHS9","DAF","XF 460 FAR","20161021","20161021","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BHT1","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJP2","DAF","XF 460 FT","20170718","20170718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJP5","DAF","XF 460 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BKB7","DAF","XF 460 FT","20140818","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNK9","DAF","XF 460 FT","20160105","20201228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNL8","DAF","XF 460 FT","20141127","20190619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDL2","DAF","FTXF105.460T","20120522","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDZ1","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFL6","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFP2","DAF","XF 460 FT","20141222","20150126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFP6","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGL1","DAF","XF 460 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHX1","DAF","XF 460 FTP","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPN6","DAF","XF 460 FT","20160414","20200603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTZ3","DAF","XF 460 FAR","20151223","20230209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30BDT2","DAF","XF 460 FTG","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFJ6","DAF","XF 460 FT","20141126","20141126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGJ4","DAF","XF 460 FT","20151026","20151026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGS6","DAF","XF 460 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHH8","DAF","XF 460 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHK5","DAF","XF 460 FT","20160801","20160801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHN6","DAF","XF 460 FAR","20160829","20160829","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","30BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHT5","DAF","XF 460 FT","20150505","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHX1","DAF","XF 460 FTP","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJD3","DAF","XF 460 FT","20170207","20170207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJH7","DAF","XF 460 FT","20170704","20170704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BLK1","DAF","XF 460 FT","20160524","20181221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDV1","DAF","XF 460 FT","20140516","20140516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDV2","DAF","XF 460 FT","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFT1","DAF","XF 460 FA","20150313","20150313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","31BGF6","DAF","XF 460 FT","20150722","20150722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGG5","DAF","CF 460 FT","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHB7","DAF","XF 460 FT","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHP5","DAF","XF 460 FTP","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHX3","DAF","XF 460 FTP","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJV4","DAF","XF 460 FT","20140606","20170908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BLK1","DAF","XF 460 FT","20160520","20181221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BDJ5","DAF","XF 460 FTG","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BDJ8","DAF","XF 460 FTG","20131204","20131204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BDZ1","DAF","XF 460 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHB3","DAF","XF 460 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BJJ3","DAF","XF 460 FAR","20170328","20170328","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BJV8","DAF","DAF TRUCKS (NL.) XF 460 FT","20140307","20170904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BKD1","DAF","XF 460 FAN","20171030","20171030","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BNB7","DAF","CF 460 FT","20150916","20190312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPT3","DAF","XF 460 FT","20160413","20200929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPX2","DAF","XF 460 FT","20150319","20201016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BTD5","DAF","XF 460 FT","20171102","20220617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BTN9","DAF","XF 460","20170314","20221104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BXD2","DAF","XF 460 FT","20161206","20231201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDJ5","DAF","XF 460 FTG","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDR3","DAF","XF 460 FT","20140331","20140331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDZ2","DAF","XF 460 FT","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFB9","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFJ4","DAF","XF 460 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGD9","DAF","XF 460 FT","20150814","20150814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGV1","DAF","XF 460 FTG","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BGV3","DAF","XF 460 FTG","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BHH8","DAF","XF 460 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BHX3","DAF","XF 460 FTP","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BPD9","DAF","XF 460 FTG","20160922","20200106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXD2","DAF","XF 460 FT","20150605","20231109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BDD3","DAF","XF 460 FT","20130925","20130925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BDG7","DAF","XF 460 FA","20131212","20131212","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","34BFH2","DAF","XF 460 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGH6","DAF","XF 460 FTP","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGK8","DAF","FTXF105.460T","20121030","20161219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGV1","DAF","XF 460 FTG","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHG2","DAF","XF 460 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHL9","DAF","XF 460 FT","20160811","20160811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHV5","DAF","XF 460 FT","20161129","20161129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BKF5","DAF","XF 460 FT","20160310","20171123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BKG9","DAF","FANCF85.460T","20090319","20171213","N.v.t.",,"veewagen"
"Bedrijfsauto","34BNV3","DAF","XF 460 FT","20140724","20200130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BTT8","DAF","XF 460 FT","20160311","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BBL9","DAF","XF105.460","20091117","20221222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BDH5","DAF","XF 460 FT","20131128","20131128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BDV7","DAF","XF 460 FT","20141024","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFN1","DAF","XF 460 FAR","20150105","20150105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BGG1","DAF","XF 460 FT","20150814","20150814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGG5","DAF","CF 460 FT","20150903","20150903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGH3","DAF","XF 460 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGJ4","DAF","XF 460 FT","20151026","20151026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGN5","DAF","XF 460 FT","20151221","20151221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BKL8","DAF","XF 460 FT","20140908","20180411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BLT3","DAF","XF 460 FT","20140214","20190109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BNX3","DAF","XF 460 FT","20131224","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BPH4","DAF","XF 460 FT","20140923","20200221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BTG5","DAF","XF 460 FT","20170127","20220802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXD7","DAF","XF 460 FT","20160601","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BDL7","DAF","XF 460 FT","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BDR4","DAF","XF 460 FTG","20140411","20140411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFB7","DAF","FTG XF105.460T","20080117","20140805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFR6","DAF","XF 460 FTG","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BFV5","DAF","XF 460 FT","20140317","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGP1","DAF","XF 460 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHH9","DAF","XF 460 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHX6","DAF","XF 460 FT","20150428","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHZ7","DAF","FTG105460T","20100414","20170220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BLP5","DAF","XF 460 FTP","20140522","20190702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGP1","DAF","XF 460 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGX8","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BSX8","DAF","XF 460 FT","20150224","20220509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTH3","DAF","XF 460 FT","20170120","20220816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTP9","DAF","XF 460 4X2","20150723","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXG1","DAF","XF 460 FT","20170307","20231215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFF6","DAF","XF 460 FT","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGH6","DAF","XF 460 FT","20150923","20150923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGT1","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHK6","DAF","XF 460 FT","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BKG1","DAF","XF 460 FT","20171117","20171130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BPL7","DAF","XF 460 FT","20160412","20200605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BBN9","DAF","FTXF105.460T","20110923","20130830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDF5","DAF","XF 460 FT","20131108","20131108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDP9","DAF","XF 460 FT","20140227","20140227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDR1","DAF","XF 460 FT","20140303","20140303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDT8","DAF","XF 460 FT","20140508","20140508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BFF4","DAF","XF 460 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BFL7","DAF","XF 460 FAR","20150120","20150120","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","39BFN7","DAF","XF 460 FTG","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BFR4","DAF","XF 460 FT","20150310","20150310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGB1","DAF","XF 460 FTG","20150622","20150622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGJ4","DAF","XF 460 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BJP8","DAF","XF 460 FT","20170703","20170703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BLG4","DAF","XF 460 FT","20150504","20180914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BNG3","DAF","XF 460 FT","20150601","20190417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BRV2","DAF","XF 460 FT","20160415","20210721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BXN3","DAF","XF 460 FT","20161007","20240321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDK8","DAF","XF 460 FT","20131218","20131218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDR1","DAF","XF 460 FT","20140303","20140303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BFB8","DAF","XF 460 FT","20140903","20140903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGF3","DAF","XF 460 FT","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGF5","DAF","XF 460 FT","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGP1","DAF","XF 460 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BHN3","DAF","XF 460 FT","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BHP2","DAF","XF 460 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJN4","DAF","XF 460 FT","20170522","20170522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BNF9","DAF","XF 460 FT","20151002","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BPK4","DAF","XF 460 FT","20160205","20200401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDV8","DAF","XF 460 FTG","20140715","20140715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BFR3","DAF","XF 460 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGH6","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGP1","DAF","XF 460 FT","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGR6","DAF","XF 460 FT","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHP4","DAF","XF 460 FT","20160913","20160913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHS1","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJD3","DAF","XF 460 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
