"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK565J","CITROEN","CITROEN JUMPER","20140917","20140917","N.v.t.","36937","kipper"
"Bedrijfsauto","VK566J","CITROEN","CITROEN JUMPER","20140917","20140917","N.v.t.","36937","kipper"
"Bedrijfsauto","VK568J","CITROEN","CITROEN JUMPER","20140917","20140917","N.v.t.","36937","kipper"
"Bedrijfsauto","VK569J","CITROEN","CITROEN JUMPER","20140917","20140917","N.v.t.","36475","kipper"
"Bedrijfsauto","VK575G","CITROEN","CITROEN JUMPER","20140902","20140902","N.v.t.","36938","kipper"
"Bedrijfsauto","VK605P","CITROEN","CITROEN JUMPER","20141010","20141010","N.v.t.","42407","kipper"
"Bedrijfsauto","VK682X","CITROEN","BERLINGO","20141111","20141111","N.v.t.","22625","kipper"
"Bedrijfsauto","VK788P","CITROEN","CITROEN JUMPER","20141013","20141013","N.v.t.","42407","kipper"
"Bedrijfsauto","VK878F","CITROEN","CITROEN JUMPER","20140828","20140828","N.v.t.","36937","kipper"
"Bedrijfsauto","VK879F","CITROEN","CITROEN JUMPER","20140828","20140828","N.v.t.","36937","kipper"
"Bedrijfsauto","VKD58J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","kipper"
"Bedrijfsauto","VKD76J","CITROEN","JUMPY","20210414","20210414","N.v.t.","31282","kipper"
"Bedrijfsauto","VKD81J","CITROEN","JUMPY","20210415","20210415","N.v.t.","31282","kipper"
"Bedrijfsauto","VKF02X","CITROEN","JUMPY","20210423","20210423","N.v.t.","31282","kipper"
"Bedrijfsauto","VKK49T","CITROEN","JUMPER","20210517","20210517","N.v.t.","31282","kipper"
"Bedrijfsauto","VKK53T","CITROEN","JUMPER","20210517","20210517","N.v.t.","31282","kipper"
"Bedrijfsauto","VKK65T","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKN81Z","CITROEN","JUMPER","20181022","20210528","N.v.t.","33840","kipper"
"Bedrijfsauto","VKP27P","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKP30P","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKP31P","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKP33P","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKP34P","CITROEN","JUMPER","20210608","20210608","N.v.t.","31282","kipper"
"Bedrijfsauto","VKS66T","CITROEN","JUMPY","20210615","20210615","N.v.t.","31282","kipper"
"Bedrijfsauto","VKS80V","CITROEN","JUMPY","20210623","20210623","N.v.t.","31282","kipper"
"Bedrijfsauto","VKV33H","CITROEN","JUMPER","20181106","20210623","N.v.t.","53929","kipper"
"Bedrijfsauto","VKV93K","CITROEN","JUMPER","20190306","20210623","N.v.t.","43122","kipper"
"Bedrijfsauto","VLD04F","CITROEN","JUMPER","20210722","20210722","N.v.t.","46216","kipper"
"Bedrijfsauto","VLD09F","CITROEN","JUMPER","20210730","20210730","N.v.t.","46216","kipper"
"Bedrijfsauto","VLF53N","CITROEN","JUMPER","20210805","20210805","N.v.t.","46216","kipper"
"Bedrijfsauto","VLF68N","CITROEN","JUMPER","20210806","20210806","N.v.t.","46216","kipper"
"Bedrijfsauto","VLF70N","CITROEN","JUMPER","20210909","20210909","N.v.t.","46216","kipper"
"Bedrijfsauto","VLF79N","CITROEN","JUMPER","20210909","20210909","N.v.t.","46216","kipper"
"Bedrijfsauto","VLF86B","CITROEN","JUMPER","20200828","20210827","N.v.t.","49787","kipper"
"Bedrijfsauto","VLG47D","CITROEN","JUMPER","20210531","20210806","N.v.t.","47644","kipper"
"Bedrijfsauto","VLG71J","CITROEN","JUMPER","20210901","20210901","N.v.t.","46216","kipper"
"Bedrijfsauto","VLG72J","CITROEN","JUMPER","20210903","20210903","N.v.t.","46216","kipper"
"Bedrijfsauto","VLG83J","CITROEN","JUMPER","20210909","20210909","N.v.t.","46216","kipper"
"Bedrijfsauto","VLH24R","CITROEN","JUMPER","20210901","20210901","N.v.t.","46216","kipper"
"Bedrijfsauto","VLH29R","CITROEN","JUMPER","20210901","20210901","N.v.t.","46216","kipper"
"Bedrijfsauto","VLH30R","CITROEN","JUMPER","20210903","20210903","N.v.t.","46216","kipper"
"Bedrijfsauto","VLP84D","CITROEN","JUMPY","20211021","20211021","N.v.t.","39613","kipper"
"Bedrijfsauto","VLS48N","CITROEN","JUMPER","20190305","20211105","N.v.t.","42645","kipper"
"Bedrijfsauto","VLV23T","CITROEN","JUMPY","20211021","20211021","N.v.t.","39613","kipper"
"Bedrijfsauto","VLV56H","CITROEN","JUMPY","20211021","20211021","N.v.t.","39613","kipper"
"Bedrijfsauto","VLZ17V","CITROEN","JUMPY","20211104","20211104","N.v.t.","37947","kipper"
"Bedrijfsauto","VLZ97T","CITROEN","JUMPY","20211104","20211104","N.v.t.","37947","kipper"
"Bedrijfsauto","VLZ98T","CITROEN","JUMPER","20211104","20211104","N.v.t.","46216","kipper"
"Bedrijfsauto","VNK86K","CITROEN","JUMPER","20181112","20211207","N.v.t.","43439","kipper"
"Bedrijfsauto","VNV68F","CITROEN","JUMPER","20190314","20221217","N.v.t.","42963","kipper"
"Bedrijfsauto","VP400N","CITROEN","JUMPY","20150618","20150618","N.v.t.","34648","kipper"
"Bedrijfsauto","VP413R","CITROEN","CITROEN JUMPER","20150626","20150626","N.v.t.","41735","kipper"
"Bedrijfsauto","VP653P","CITROEN","CITROEN JUMPER","20150624","20150624","N.v.t.","41773","kipper"
"Bedrijfsauto","VPF09J","CITROEN","JUMPER","20220331","20220331","N.v.t.","43764","kipper"
"Bedrijfsauto","VPF26J","CITROEN","JUMPER","20220331","20220331","N.v.t.","43764","kipper"
"Bedrijfsauto","VPG85K","CITROEN","JUMPER","20220331","20220331","N.v.t.","43764","kipper"
"Bedrijfsauto","VPK16F","CITROEN","JUMPER","20220331","20220331","N.v.t.","43764","kipper"
"Bedrijfsauto","VPN75L","CITROEN","JUMPER","20220421","20220421","N.v.t.","43764","kipper"
"Bedrijfsauto","VPS39J","CITROEN","JUMPER","20220530","20220530","N.v.t.","42863","kipper"
"Bedrijfsauto","VPS42J","CITROEN","JUMPER","20220531","20220531","N.v.t.","42863","kipper"
"Bedrijfsauto","VPS43J","CITROEN","JUMPER","20220531","20220531","N.v.t.","42863","kipper"
"Bedrijfsauto","VPS45J","CITROEN","JUMPER","20220530","20220530","N.v.t.","42863","kipper"
"Bedrijfsauto","VPS53N","CITROEN","JUMPER","20220524","20220524","N.v.t.","44978","kipper"
"Bedrijfsauto","VPT77F","CITROEN","JUMPER","20220512","20220512","N.v.t.","44764","kipper"
"Bedrijfsauto","VPX29G","CITROEN","JUMPER","20220603","20220603","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX32G","CITROEN","JUMPER","20220603","20220603","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX33G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX34G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX35G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX37G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX48G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX49F","CITROEN","JUMPER","20230413","20230413","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX52G","CITROEN","JUMPER","20220630","20220630","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX54G","CITROEN","JUMPER","20230407","20230407","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX57G","CITROEN","JUMPER","20221227","20221227","N.v.t.","42863","kipper"
"Bedrijfsauto","VPX73H","CITROEN","JUMPER","20221227","20221227","N.v.t.","42863","kipper"
"Bedrijfsauto","VPZ22T","CITROEN","JUMPER","20220531","20220531","N.v.t.","47089","kipper"
"Bedrijfsauto","VPZ84B","CITROEN","JUMPER","20220531","20220531","N.v.t.","44764","kipper"
"Bedrijfsauto","VR154R","CITROEN","CITROEN JUMPER","20150928","20150928","N.v.t.","42756","kipper"
"Bedrijfsauto","VR155R","CITROEN","CITROEN JUMPER","20150928","20150928","N.v.t.","44251","kipper"
"Bedrijfsauto","VR530T","CITROEN","CITROEN JUMPER","20151012","20151012","N.v.t.","39186","kipper"
"Bedrijfsauto","VR546T","CITROEN","CITROEN JUMPER","20151012","20151012","N.v.t.","39734","kipper"
"Bedrijfsauto","VR742N","CITROEN","CITROEN JUMPER","20150922","20150922","N.v.t.","42756","kipper"
"Bedrijfsauto","VR848T","CITROEN","CITROEN JUMPER","20151013","20151013","N.v.t.","39186","kipper"
"Bedrijfsauto","VR849T","CITROEN","CITROEN JUMPER","20151013","20151013","N.v.t.","39186","kipper"
"Bedrijfsauto","VR970D","CITROEN","CITROEN JUMPER","20150807","20150807","N.v.t.","39734","kipper"
"Bedrijfsauto","VRD81J","CITROEN","JUMPER","20230407","20230407","N.v.t.","42863","kipper"
"Bedrijfsauto","VRF59S","CITROEN","JUMPER","20220629","20220629","N.v.t.","45935","kipper"
"Bedrijfsauto","VRF80R","CITROEN","JUMPER","20220629","20220629","N.v.t.","45935","kipper"
"Bedrijfsauto","VRG98R","CITROEN","JUMPER","20220629","20220629","N.v.t.","45935","kipper"
"Bedrijfsauto","VRH73S","CITROEN","JUMPER","20220627","20220627","N.v.t.","45935","kipper"
"Bedrijfsauto","VRJ15V","CITROEN","JUMPER","20220630","20220630","N.v.t.","45935","kipper"
"Bedrijfsauto","VRJ91D","CITROEN","JUMPER","20220628","20220628","N.v.t.","46149","kipper"
"Bedrijfsauto","VRP90P","CITROEN","JUMPER","20220831","20220831","N.v.t.","47755","kipper"
"Bedrijfsauto","VRX92P","CITROEN","JUMPER","20220615","20220912","N.v.t.","54548","kipper"
"Bedrijfsauto","VS078K","CITROEN","CITROEN JUMPER","20151126","20151126","N.v.t.","45900","kipper"
"Bedrijfsauto","VS672F","CITROEN","CITROEN JUMPER","20151110","20151110","N.v.t.","27777","kipper"
"Bedrijfsauto","VS674F","CITROEN","CITROEN JUMPER","20151110","20151110","N.v.t.","27777","kipper"
"Bedrijfsauto","VS675F","CITROEN","CITROEN JUMPER","20151110","20151110","N.v.t.","27778","kipper"
"Bedrijfsauto","VS679K","CITROEN","JUMPY","20151201","20151201","N.v.t.","34289","kipper"
"Bedrijfsauto","VSB36B","CITROEN","JUMPY","20221109","20221109","N.v.t.","47686","kipper"
"Bedrijfsauto","VSL10X","CITROEN","JUMPER","20221130","20221130","N.v.t.","49477","kipper"
"Bedrijfsauto","VSP11B","CITROEN","JUMPER","20221130","20221130","N.v.t.","49477","kipper"
"Bedrijfsauto","VSP11G","CITROEN","JUMPER","20221220","20221220","N.v.t.","49477","kipper"
"Bedrijfsauto","VSP70Z","CITROEN","JUMPER","20230113","20230113","N.v.t.","49477","kipper"
"Bedrijfsauto","VSR20B","CITROEN","JUMPER","20221130","20221130","N.v.t.","49334","kipper"
"Bedrijfsauto","VST86H","CITROEN","JUMPER","20221130","20221130","N.v.t.","49334","kipper"
"Bedrijfsauto","VST88H","CITROEN","JUMPER","20221130","20221130","N.v.t.","49334","kipper"
"Bedrijfsauto","VST89H","CITROEN","JUMPER","20221130","20221130","N.v.t.","49334","kipper"
"Bedrijfsauto","VSV71B","CITROEN","JUMPER","20221220","20221220","N.v.t.","51057","kipper"
"Bedrijfsauto","VSV78B","CITROEN","JUMPER","20230109","20230109","N.v.t.","49334","kipper"
"Bedrijfsauto","VSX93S","CITROEN","JUMPER","20230109","20230109","N.v.t.","49334","kipper"
"Bedrijfsauto","VSZ16R","CITROEN","JUMPER","20221215","20221215","N.v.t.","52009","kipper"
"Bedrijfsauto","VT132V","CITROEN","CITROEN JUMPER","20160302","20160302","N.v.t.","47010","kipper"
"Bedrijfsauto","VT550J","CITROEN","BERLINGO","20160203","20160203","N.v.t.","24244","kipper"
"Bedrijfsauto","VTG93H","CITROEN","JUMPER","20230120","20230120","N.v.t.","49905","kipper"
"Bedrijfsauto","VTG95H","CITROEN","JUMPER","20230130","20230130","N.v.t.","49905","kipper"
"Bedrijfsauto","VTH35R","CITROEN","JUMPER","20230130","20230130","N.v.t.","49334","kipper"
"Bedrijfsauto","VTH42T","CITROEN","JUMPER","20230117","20230117","N.v.t.","48477","kipper"
"Bedrijfsauto","VTH50T","CITROEN","JUMPY","20230228","20230228","N.v.t.","40321","kipper"
"Bedrijfsauto","VTJ70S","CITROEN","JUMPER","20230130","20230130","N.v.t.","49334","kipper"
"Bedrijfsauto","VTK78N","CITROEN","JUMPER","20230216","20230216","N.v.t.","49477","kipper"
"Bedrijfsauto","VTL31V","CITROEN","JUMPER","20230314","20230314","N.v.t.","50120","kipper"
"Bedrijfsauto","VTN44D","CITROEN","JUMPER","20230216","20230216","N.v.t.","49477","kipper"
"Bedrijfsauto","VTP53X","CITROEN","JUMPER","20230228","20230228","N.v.t.","49477","kipper"
"Bedrijfsauto","VTR53F","CITROEN","JUMPER","20230228","20230228","N.v.t.","49905","kipper"
"Bedrijfsauto","VTR55F","CITROEN","JUMPER","20230225","20230225","N.v.t.","49905","kipper"
"Bedrijfsauto","VTR61J","CITROEN","JUMPER","20230225","20230225","N.v.t.","49905","kipper"
"Bedrijfsauto","VTR70J","CITROEN","JUMPER","20230228","20230228","N.v.t.","49477","kipper"
"Bedrijfsauto","VTR74P","CITROEN","JUMPER","20230331","20230331","N.v.t.","49477","kipper"
"Bedrijfsauto","VTR82P","CITROEN","JUMPER","20230317","20230317","N.v.t.","49477","kipper"
"Bedrijfsauto","VTS25K","CITROEN","JUMPER","20230331","20230331","N.v.t.","49477","kipper"
"Bedrijfsauto","VTS45R","CITROEN","JUMPER","20230424","20230424","N.v.t.","49477","kipper"
"Bedrijfsauto","VTS78L","CITROEN","JUMPER","20230331","20230331","N.v.t.","49477","kipper"
"Bedrijfsauto","VTT07Z","CITROEN","JUMPER","20230331","20230331","N.v.t.","49905","kipper"
"Bedrijfsauto","VTZ70L","CITROEN","JUMPER","20230330","20230330","N.v.t.","50120","kipper"
"Bedrijfsauto","VV963X","CITROEN","JUMPER","20160318","20160518","N.v.t.","44915","kipper"
"Bedrijfsauto","VVF18V","CITROEN","JUMPER","20230531","20230531","N.v.t.","50120","kipper"
"Bedrijfsauto","VX007X","CITROEN","JUMPER","20160714","20160714","N.v.t.","41773","kipper"
"Bedrijfsauto","VX477X","CITROEN","JUMPER","20160718","20160718","N.v.t.","41773","kipper"
"Bedrijfsauto","VX553X","CITROEN","JUMPER","20160718","20160718","N.v.t.","41773","kipper"
"Bedrijfsauto","VX757J","CITROEN","CITROEN JUMPER","20160614","20160614","N.v.t.","41773","kipper"
"Bedrijfsauto","VX769S","CITROEN","JUMPER","20160704","20160704","N.v.t.","41773","kipper"
"Bedrijfsauto","VX770S","CITROEN","JUMPER","20160704","20160704","N.v.t.","41773","kipper"
"Bedrijfsauto","VXB43G","CITROEN","JUMPER","20230623","20230623","N.v.t.","52119","kipper"
"Bedrijfsauto","VXB83V","CITROEN","JUMPY","20230630","20230630","N.v.t.","52501","kipper"
"Bedrijfsauto","VXG46P","CITROEN","JUMPER","20230808","20230808","N.v.t.","52119","kipper"
"Bedrijfsauto","VXG58P","CITROEN","JUMPER","20230808","20230808","N.v.t.","52119","kipper"
"Bedrijfsauto","VXJ88F","CITROEN","JUMPER","20230728","20230728","N.v.t.","59118","kipper"
"Bedrijfsauto","VXJ89F","CITROEN","JUMPER","20230728","20230728","N.v.t.","59118","kipper"
"Bedrijfsauto","VXJ95F","CITROEN","JUMPER","20230728","20230728","N.v.t.","59118","kipper"
"Bedrijfsauto","VXL62V","CITROEN","JUMPER","20230928","20230928","N.v.t.","55183","kipper"
"Bedrijfsauto","VXN01V","CITROEN","JUMPER","20230928","20230928","N.v.t.","55183","kipper"
"Bedrijfsauto","VXX43D","CITROEN","JUMPY","20230929","20230929","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX46D","CITROEN","JUMPY","20230929","20230929","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX50D","CITROEN","JUMPY","20230929","20230929","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX51D","CITROEN","JUMPY","20230929","20230929","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX52D","CITROEN","JUMPY","20230929","20230929","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX77R","CITROEN","JUMPY","20231006","20231006","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX78R","CITROEN","JUMPY","20231006","20231006","N.v.t.","46560","kipper"
"Bedrijfsauto","VXX79R","CITROEN","JUMPY","20231006","20231006","N.v.t.","46560","kipper"
"Bedrijfsauto","VXZ19S","CITROEN","CITROEN JUMPER","20160926","20230929","N.v.t.","46137","kipper"
"Bedrijfsauto","VZ001H","CITROEN","JUMPER","20160818","20160818","N.v.t.","41773","kipper"
"Bedrijfsauto","VZ003J","CITROEN","JUMPY","20160824","20160824","N.v.t.","34289","kipper"
"Bedrijfsauto","VZ016K","CITROEN","JUMPY","20160829","20160829","N.v.t.","34289","kipper"
"Bedrijfsauto","VZ056S","CITROEN","JUMPER","20160923","20160923","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ068J","CITROEN","JUMPER","20160824","20160824","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ075G","CITROEN","JUMPER","20160812","20160812","N.v.t.","41773","kipper"
"Bedrijfsauto","VZ084G","CITROEN","JUMPER","20160812","20160812","N.v.t.","41773","kipper"
"Bedrijfsauto","VZ110K","CITROEN","JUMPER","20160829","20160829","N.v.t.","41772","kipper"
"Bedrijfsauto","VZ147R","CITROEN","JUMPER","20160920","20160920","N.v.t.","46073","kipper"
"Bedrijfsauto","VZ148S","CITROEN","JUMPER","20160923","20160923","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ283J","CITROEN","JUMPER","20160825","20160825","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ328S","CITROEN","JUMPER","20160926","20160926","N.v.t.","46073","kipper"
"Bedrijfsauto","VZ376J","CITROEN","JUMPER","20160825","20160825","N.v.t.","41773","kipper"
"Bedrijfsauto","VZ453Z","CITROEN","JUMPY","20161012","20161012","N.v.t.","34289","kipper"
"Bedrijfsauto","VZ456R","CITROEN","JUMPER","20160921","20160921","N.v.t.","46073","kipper"
"Bedrijfsauto","VZ546S","CITROEN","JUMPER","20160926","20160926","N.v.t.","42265","kipper"
"Bedrijfsauto","VZ747H","CITROEN","JUMPER","20160823","20160823","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ787H","CITROEN","JUMPER","20160823","20160823","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ830S","CITROEN","JUMPER","20160927","20160927","N.v.t.","42265","kipper"
"Bedrijfsauto","VZ840H","CITROEN","JUMPER","20160823","20160823","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ873J","CITROEN","JUMPY","20160829","20160829","N.v.t.","34289","kipper"
"Bedrijfsauto","VZ951R","CITROEN","JUMPER","20160923","20160923","N.v.t.","46074","kipper"
"Bedrijfsauto","VZ999G","CITROEN","JUMPER","20160818","20160818","N.v.t.","41773","kipper"
"Bedrijfsauto","VZB70Z","CITROEN","JUMPY","20231020","20231020","N.v.t.","46560","kipper"
"Bedrijfsauto","VZB71Z","CITROEN","JUMPY","20231020","20231020","N.v.t.","46560","kipper"
"Bedrijfsauto","VZB72Z","CITROEN","JUMPY","20231020","20231020","N.v.t.","46560","kipper"
"Bedrijfsauto","VZB74Z","CITROEN","JUMPY","20231020","20231020","N.v.t.","46560","kipper"
"Bedrijfsauto","VZB81T","CITROEN","JUMPY","20231025","20231025","N.v.t.","43330","kipper"
"Bedrijfsauto","VZD34F","CITROEN","JUMPY","20231027","20231027","N.v.t.","46560","kipper"
"Bedrijfsauto","VZD48F","CITROEN","JUMPY","20231027","20231027","N.v.t.","46560","kipper"
"Bedrijfsauto","VZD51F","CITROEN","JUMPY","20231027","20231027","N.v.t.","46560","kipper"
"Bedrijfsauto","VZD52F","CITROEN","JUMPY","20231027","20231027","N.v.t.","46560","kipper"
"Bedrijfsauto","VZG22L","CITROEN","JUMPY","20231110","20231110","N.v.t.","45628","kipper"
"Bedrijfsauto","VZG24L","CITROEN","JUMPY","20231110","20231110","N.v.t.","45628","kipper"
"Bedrijfsauto","VZG26L","CITROEN","JUMPY","20231110","20231110","N.v.t.","45628","kipper"
"Bedrijfsauto","VZG38B","CITROEN","JUMPY","20231031","20231031","N.v.t.","42423","kipper"
"Bedrijfsauto","VZG43L","CITROEN","JUMPY","20231110","20231110","N.v.t.","46560","kipper"
"Bedrijfsauto","VZH12X","CITROEN","JUMPY","20240131","20240131","N.v.t.","43330","kipper"
"Bedrijfsauto","VZH13X","CITROEN","JUMPY","20240131","20240131","N.v.t.","43330","kipper"
"Bedrijfsauto","VZK45B","CITROEN","JUMPY","20231124","20231124","N.v.t.","45628","kipper"
"Bedrijfsauto","VZK59R","CITROEN","JUMPY","20231127","20231127","N.v.t.","53712","kipper"
"Bedrijfsauto","VZK60R","CITROEN","JUMPY","20231127","20231127","N.v.t.","53712","kipper"
"Bedrijfsauto","VZK61R","CITROEN","JUMPY","20231127","20231127","N.v.t.","53712","kipper"
"Bedrijfsauto","VZK62R","CITROEN","JUMPY","20231127","20231127","N.v.t.","53712","kipper"
"Bedrijfsauto","VZL28Z","CITROEN","JUMPY","20240329","20240329","N.v.t.","52235","kipper"
"Bedrijfsauto","VZL50X","CITROEN","JUMPY","20240329","20240329","N.v.t.","52235","kipper"
"Bedrijfsauto","VZL52V","CITROEN","JUMPY","20240329","20240329","N.v.t.","52235","kipper"
"Bedrijfsauto","VZL70V","CITROEN","JUMPY","20240320","20240320","N.v.t.","52235","kipper"
"Bedrijfsauto","VZL71V","CITROEN","JUMPY","20240320","20240320","N.v.t.","42108","kipper"
"Bedrijfsauto","VZN74K","CITROEN","JUMPY","20231129","20231129","N.v.t.","53712","kipper"
"Bedrijfsauto","VZR23D","CITROEN","JUMPER","20230313","20240311","N.v.t.","49946","kipper"
