"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85JLVR","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","85NZJZ","MERCEDES-BENZ","E 270 CDI","20040401","20040401","ZWART",,"sedan"
"Personenauto","85PKBF","MERCEDES-BENZ","E 270 CDI","20030929","20041112","GRIJS",,"sedan"
"Personenauto","85RTSF","MERCEDES-BENZ","E 270 CDI","20050912","20050912","GRIJS","79238","sedan"
"Personenauto","85TVDJ","MERCEDES-BENZ","E 270 CDI","20070108","20070202","GRIJS",,"sedan"
"Personenauto","86NTLK","MERCEDES-BENZ","E 270 CDI","20040213","20040213","ZWART",,"sedan"
"Personenauto","87JRBT","MERCEDES-BENZ","E 270 CDI","20020705","20020705","ZWART",,"sedan"
"Personenauto","87NDF4","MERCEDES-BENZ","E 270 CDI","20020709","20100812","BLAUW",,"sedan"
"Personenauto","87PDND","MERCEDES-BENZ","E 270 CDI","20020806","20040519","GRIJS",,"sedan"
"Personenauto","87RHFV","MERCEDES-BENZ","E 270 CDI","20050413","20050413","GRIJS","71120","sedan"
"Personenauto","88LLST","MERCEDES-BENZ","E 270 CDI","20030226","20030226","BLAUW",,"sedan"
"Personenauto","88NTDB","MERCEDES-BENZ","E 270 CDI","20040210","20040210","BLAUW",,"sedan"
"Personenauto","89JSDH","MERCEDES-BENZ","E 270 CDI","20020724","20020724","GRIJS",,"sedan"
"Personenauto","89JSGG","MERCEDES-BENZ","E 270 CDI","20020807","20020807","ZWART",,"sedan"
"Personenauto","89JXZP","MERCEDES-BENZ","E 270 CDI","20021001","20021001","ROOD",,"sedan"
"Personenauto","89LZTN","MERCEDES-BENZ","E 270 CDI","20030705","20030705","ZWART",,"sedan"
"Personenauto","89NFXS","MERCEDES-BENZ","E 270 CDI","20030903","20030903","GRIJS",,"sedan"
"Personenauto","89PPFH","MERCEDES-BENZ","E 270 CDI","20040928","20040928","ZWART",,"sedan"
"Personenauto","89RBBZ","MERCEDES-BENZ","E 270 CDI","20050107","20050107","GRIJS","66736","sedan"
"Personenauto","90HGBG","MERCEDES-BENZ","E 270 CDI","20010622","20010622","GRIJS",,"sedan"
"Personenauto","90LBBT","MERCEDES-BENZ","E 270 CDI","20021018","20021018","BLAUW",,"sedan"
"Personenauto","91LFST","MERCEDES-BENZ","E 270 CDI","20030103","20030103","ZWART",,"sedan"
"Personenauto","91LPBZ","MERCEDES-BENZ","E 270 CDI","20030410","20030410","ZWART",,"sedan"
"Personenauto","91NBNS","MERCEDES-BENZ","E 270 CDI","20030716","20030716","GRIJS",,"sedan"
"Personenauto","91PFGN","MERCEDES-BENZ","E 270 CDI","20040519","20040519","GRIJS",,"sedan"
"Personenauto","91PPFH","MERCEDES-BENZ","E 270 CDI","20040924","20040924","GRIJS",,"sedan"
"Personenauto","91RRGR","MERCEDES-BENZ","E 270 CDI","20021120","20050713","GRIJS",,"sedan"
"Personenauto","92FFTP","MERCEDES-BENZ","E 270 CDI","20000303","20000303","GRIJS",,"sedan"
"Personenauto","92JRPT","MERCEDES-BENZ","E 270 CDI","20020712","20020712","GRIJS",,"sedan"
"Personenauto","94LGGJ","MERCEDES-BENZ","E 270 CDI","20030109","20030109","BLAUW",,"sedan"
"Personenauto","95PKXL","MERCEDES-BENZ","E 270 CDI","20040831","20040831","ZWART",,"sedan"
"Personenauto","95PRXB","MERCEDES-BENZ","E 270 CDI","20041026","20041026","GRIJS",,"sedan"
"Personenauto","95RHVD","MERCEDES-BENZ","E 270 CDI","20050408","20050408","ZWART","61340","sedan"
"Personenauto","95SRRV","MERCEDES-BENZ","E 270 CDI","20020419","20060411","BLAUW",,"sedan"
"Personenauto","96JRPT","MERCEDES-BENZ","E 270 CDI","20020712","20020712","ZWART",,"sedan"
"Personenauto","96LJBP","MERCEDES-BENZ","E 270 CDI","20030111","20030111","ZWART",,"sedan"
"Personenauto","96PNSZ","MERCEDES-BENZ","E 270 CDI","20040920","20040920","GRIJS",,"sedan"
"Personenauto","96TVLP","MERCEDES-BENZ","E 270 CDI","20040330","20070206","BLAUW",,"sedan"
"Personenauto","97JKPD","MERCEDES-BENZ","E 270 CDI","20020516","20020516","BLAUW",,"sedan"
"Personenauto","97JZSH","MERCEDES-BENZ","E 270 CDI","20021014","20021014","ZWART",,"sedan"
"Personenauto","97NFFH","MERCEDES-BENZ","E 270 CDI","20030814","20030814","GRIJS",,"sedan"
"Personenauto","97NNHF","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","97NPHN","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","98JLVR","MERCEDES-BENZ","E 270 CDI","20020604","20020604","GRIJS",,"sedan"
"Personenauto","98JVJG","MERCEDES-BENZ","E 270 CDI","20020910","20020910","ZWART",,"sedan"
"Personenauto","98JZVZ","MERCEDES-BENZ","E 270 CDI","20021025","20021025","BLAUW",,"sedan"
"Personenauto","98LJBP","MERCEDES-BENZ","E 270 CDI","20030117","20030117","GRIJS",,"sedan"
"Personenauto","98LRLF","MERCEDES-BENZ","E 270 CDI","20030410","20030410","BLAUW",,"sedan"
"Personenauto","98PJVB","MERCEDES-BENZ","E 270 CDI","20030508","20040731","GRIJS",,"sedan"
"Personenauto","99JJTH","MERCEDES-BENZ","E 270 CDI","20020426","20020426","GRIJS",,"sedan"
"Personenauto","99LGGJ","MERCEDES-BENZ","E 270 CDI","20030109","20030109","GRIJS",,"sedan"
"Personenauto","99NPHN","MERCEDES-BENZ","E 270 CDI","20040108","20040108","BLAUW",,"sedan"
"Personenauto","9XKX73","MERCEDES-BENZ","E 270 CDI","20000107","20140829","GRIJS",,"sedan"
"Personenauto","G260FK","MERCEDES-BENZ","E 270 CDI","20031211","20190909","GRIJS",,"sedan"
"Personenauto","G996BJ","MERCEDES-BENZ","E 270 CDI","20040115","20230805","GRIJS",,"sedan"
"Personenauto","GN682L","MERCEDES-BENZ","E 270 CDI","20001115","20150703","PAARS",,"sedan"
"Personenauto","HJ405X","MERCEDES-BENZ","E 270 CDI","20000712","20151117","GRIJS",,"sedan"
"Personenauto","HP855J","MERCEDES-BENZ","E 270 CDI","20001108","20151207","GRIJS","61051","sedan"
"Personenauto","J070KJ","MERCEDES-BENZ","E 270 CDI","20030415","20200821","ZWART",,"sedan"
"Personenauto","JZ554L","MERCEDES-BENZ","E 270 CDI","20040510","20160707","ZWART",,"sedan"
"Personenauto","KR132V","MERCEDES-BENZ","E 270 CDI","20020618","20161107","GRIJS",,"sedan"
"Personenauto","KR743L","MERCEDES-BENZ","E 270 CDI","20010829","20161102","GRIJS",,"sedan"
"Personenauto","N163LH","MERCEDES-BENZ","E 270 CDI","20030523","20211109","ZWART",,"sedan"
"Personenauto","NF100N","MERCEDES-BENZ","E 270 CDI","20040824","20170102","GRIJS",,"sedan"
"Personenauto","NJ256N","MERCEDES-BENZ","E 270 CDI","20020723","20170207","GRIJS",,"sedan"
"Personenauto","NK813R","MERCEDES-BENZ","E 270 CDI","20020906","20170316","GRIJS",,"sedan"
"Personenauto","NL913X","MERCEDES-BENZ","E 270 CDI","20020710","20170307","GRIJS",,"sedan"
"Personenauto","NR988J","MERCEDES-BENZ","E 270 CDI","20020319","20170327","GRIJS",,"sedan"
"Personenauto","NX970Z","MERCEDES-BENZ","E 270 CDI","20030417","20170509","GRIJS","62002","sedan"
"Personenauto","P892TK","MERCEDES-BENZ","E 270 CDI","20040712","20220616","GRIJS",,"sedan"
"Personenauto","PF973B","MERCEDES-BENZ","E 270 CDI","20020523","20170609","GRIJS",,"sedan"
"Personenauto","PN716T","MERCEDES-BENZ","E 270 CDI","20020904","20170804","ZWART",,"sedan"
"Personenauto","PR707S","MERCEDES-BENZ","E 270 CDI","20020814","20170901","GRIJS",,"sedan"
"Personenauto","RF178L","MERCEDES-BENZ","E 270 CDI","20040407","20171101","BLAUW",,"sedan"
"Personenauto","RF875Z","MERCEDES-BENZ","E 270 CDI","20020611","20171127","GRIJS",,"sedan"
"Personenauto","RG790G","MERCEDES-BENZ","E 270 CDI","20020510","20171109","GEEL",,"sedan"
"Personenauto","RK986J","MERCEDES-BENZ","E 270 CDI","20030213","20171211","GRIJS",,"sedan"
"Personenauto","RR193S","MERCEDES-BENZ","E 270 CDI","20020701","20180103","GRIJS",,"sedan"
"Personenauto","RV744F","MERCEDES-BENZ","E 270 CDI","20020506","20180506","ZWART",,"sedan"
"Personenauto","RX578S","MERCEDES-BENZ","E 270 CDI","20030306","20180517","GRIJS",,"sedan"
"Personenauto","SB773F","MERCEDES-BENZ","E 270 CDI","20020801","20180329","GRIJS",,"sedan"
"Personenauto","SK369K","MERCEDES-BENZ","E 270 CDI","20030401","20180530","ZWART",,"sedan"
"Personenauto","SR721D","MERCEDES-BENZ","E 270 CDI","20030513","20180517","GRIJS",,"sedan"
"Personenauto","T446BR","MERCEDES-BENZ","E 270 CDI","20010620","20230512","ZWART",,"sedan"
"Personenauto","TG411H","MERCEDES-BENZ","E 270 CDI","20021204","20180720","GRIJS",,"sedan"
"Personenauto","TH654J","MERCEDES-BENZ","E 270 CDI","20021223","20180730","ZWART",,"sedan"
