"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS86SX","Aanhangwagen","TRACON UDEN","TM 12","20241114","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","12000",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","6960",,,,,,,"950",,,,"254","O4",,,"in r. balk 150 cm v. achteras","12000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2003-07-09T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86BX","Aanhangwagen","TRACON UDEN","TM 20","20190917","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","20000",,,,"19970630","19980206","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,"1019",,,,"258","O4",,,"in r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2021-05-06T00:00:00.000","1997-06-30T00:00:00.000","1998-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT89BB","Aanhangwagen","TRACON UDEN","TA 1010","20250110","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","20000",,,,"19971231","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"900",,,,"250","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-03T00:00:00.000","1997-12-31T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV90GR","Aanhangwagen","TRACON UDEN","TM 18","20240914","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6700","18000",,,,"19981112","19981112","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"1025",,,"1030","255","O4",,,"op r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-08-15T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX27XR","Aanhangwagen","TRACON UDEN","TA.0909","20200913","20200918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","18000",,,,"19991213","19991213","Geen verstrekking in Open Data",,"N.v.t.","100","12300",,,,,,,"882",,,"887","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-13T00:00:00.000","2020-09-18T00:00:00.000","1999-12-13T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY25ZG","Aanhangwagen","TRACON UDEN","TM.20","20240808","20210213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6540","20000",,,,"20000707","20000707","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"978",,,"983","254","O4",,,"tegen r. balk 240 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2021-02-13T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY39LN","Aanhangwagen","TRACON UDEN","TA.1010","20250512","20200626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5210","20000",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","14790",,,,,,,"924",,,"929","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2020-06-26T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57ZZ","Aanhangwagen","TRACON UDEN","TM.18-12000","20250720","20030724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4620","12000",,,,"20000719","20000719","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,,"875",,,"880","250","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2003-07-24T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY78VH","Aanhangwagen","TRACON UDEN","TA.03.09","20200212","20190212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15999","15999",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1087",,,"1092","255","O4",,,"tegen r. balk 275 cm v. hart asstel","15999",,,,,,,,"679","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2019-02-12T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ35LX","Aanhangwagen","TRACON UDEN","TM.18-12000","20240915","20020925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5640","12000",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","6360",,,,,,,"979",,,"980","254","O4",,,"tegen r. balk 190 cm v. vooras","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2002-09-25T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ39SN","Aanhangwagen","TRACON UDEN","TA. 0707","20250118","20190606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6190","13200",,,,"20010118","20010118","Geen verstrekking in Open Data",,"N.v.t.","100","7010",,,,,,,"907",,,"912","253","O4",,,"tegen r. balk 150 cm v. voorste achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-06-06T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7014","Aanhangwagen","TRACON UDEN","TA.10.20",,"20180115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"19390","30000",,,,"20020101","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","10610",,,,,,,"1720",,,"1725","276","O4",,,"tegen r. balk 075 cm a. vooras","30000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-15T00:00:00.000","2002-01-01T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ68RB","Aanhangwagen","TRACON UDEN","TM.18","20250513","20240530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4520","12000",,,,"19930115","19930115","Geen verstrekking in Open Data",,"N.v.t.","100","7480",,,,,,"2","988",,,,"250","O4",,,"r. tegen balk 200 cm v. hart asstel","12000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-05-30T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX83DY","Aanhangwagen","TRACON UDEN","TA 0505","20250608","20200407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4360","9900",,,,"19990621","19990621","Geen verstrekking in Open Data",,"N.v.t.","100","5540",,,,,,,"869",,,"874","254","O3",,,"in r. balk 150 cm v. achteras","9900",,,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-04-07T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBD30","Aanhangwagen","TRACON UDEN","TA.1010","20240328","20240620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6270","20000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","13730",,,,,,,"902",,,"907","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2024-06-20T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
