"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XSGD","Personenauto","RENAULT","MEGANE","20240910","20131106","5342","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20070911","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*32","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2013-11-06T00:00:00.000","2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZJSR","Personenauto","RENAULT","MEGANE","20250422","20230408","5389","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*34","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GXS9","Personenauto","RENAULT","MEGANE","20250318","20181005","7543","sedan","5","ZWART","Niet geregistreerd","4","1598","1229","1750","1329","637","1300","20070330","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in bodemplaat op steun","1750",,"G3 gasinstallatie","e2*98/14*0272*29","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-10-05T00:00:00.000","2007-03-30T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKRP","Personenauto","RENAULT","MEGANE CLASSIC","20240203","20150707","3615","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*23","LA1H","LA1H05","0","0.06","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-02-03T00:00:00.000","2015-07-07T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTVD","Personenauto","RENAULT","MEGANE","20250518","20160308","4441","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2016-03-08T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PJBV","Personenauto","RENAULT","MEGANE","20241030","20220608","4849","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040720","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*11","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-06-08T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PXBS","Personenauto","RENAULT","MEGANE","20241224","20170911","5012","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2017-09-11T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PXTD","Personenauto","RENAULT","MEGANE","20250213","20200919","5012","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20041230","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-09-19T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RPPK","Personenauto","RENAULT","MEGANE","20240323","20240314","5918","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2024-03-14T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TBBG","Personenauto","RENAULT","MEGANE","20241025","20240305","5330","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*24","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-05T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FZVF","Personenauto","RENAULT","MEGANE CLASSIC","20241121","20170629","3926","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*16","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-06-29T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HHKN","Personenauto","RENAULT","MEGANE CLASSIC","20250202","20200715","3519","sedan","5","GROEN","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*21","LA0D","LA0D05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-07-15T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZLV","Personenauto","RENAULT","MEGANE","20240302","20230329","4309","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*09","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2023-03-29T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJBV","Personenauto","RENAULT","MEGANE","20250411","20220509","5033","sedan","5","BEIGE","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*11","LM0J","LM0J0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-05-09T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HSFJ","Personenauto","RENAULT","MEGANE CLASSIC","20250309","20240508","3932","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20011106","20011106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*22","LA1J","LA1J05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-05-08T00:00:00.000","2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PXBS","Personenauto","RENAULT","MEGANE","20241219","20180917","5216","sedan","5","GROEN","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*05","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2018-09-17T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17STDK","Personenauto","RENAULT","MEGANE","20250421","20060421","5401","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZDNK","Personenauto","RENAULT","MEGANE","20240707","20220826","6342","sedan","5","BEIGE","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*33","LM0U","LM0U06","0","0.07","269","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-08-26T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JRZR","Personenauto","RENAULT","MEGANE CLASSIC","20241123","20190122","3611","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*23","LA1H","LA1H05","0","0.06","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-01-22T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PJTZ","Personenauto","RENAULT","MEGANE","20240808","20150305","5262","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*11","LM0J","LM0J0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-03-05T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PKVZ","Personenauto","RENAULT","MEGANE","20230827","20230515","4584","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","02","Ja","2023-08-27T00:00:00.000","2023-05-15T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PXBS","Personenauto","RENAULT","MEGANE","20250207","20230530","5288","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*05","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-05-30T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TBTB","Personenauto","RENAULT","MEGANE","20230511","20230325","5711","sedan","5","ROOD","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060704","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*24","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Geen oordeel","07","Ja","2023-05-11T00:00:00.000","2023-03-25T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HVBN","Personenauto","RENAULT","MEGANE CLASSIC","20240726","20231020","4262","sedan","5","ZWART","Niet geregistreerd","4","1783","1125","1670","1225","610","1250","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e2*98/14*0072*20","LA1A","LA1A05","1","0.07","257","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-10-20T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PDRJ","Personenauto","RENAULT","MEGANE","20240704","20130108","5123","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-01-08T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PKVZ","Personenauto","RENAULT","MEGANE","20240824","20221208","4847","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*11","LM0J","LM0J0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-12-08T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD25","Personenauto","RENAULT","MEGANE","20241102","20231220","6190","sedan","5","GRIJS","Niet geregistreerd","4","1870","1270","1845","1370","650","1300","20080229","20150211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1845",,,"e2*98/14*0272*34","LMK4","LMK406","0","0.07","269","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-12-20T00:00:00.000","2008-02-29T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FGHD","Personenauto","RENAULT","MEGANE CLASSIC","20241107","20230210","2892","sedan",,"GRIJS","Niet geregistreerd","4","1390","1010","1600","1110","555","1250","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*93/81*0072*05","LA0E","LA0E05","1","0.05","257","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-02-10T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
