"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR9818","NEKAF","M38A1","19550630","19980627","GROEN",,"cabriolet"
"Personenauto","DR9914","NEKAF","M38A1","19580630","19980624","GROEN",,"cabriolet"
"Personenauto","DZ0716","NEKAF","M38A1 1/4 TON","19570630","20151223","GROEN",,"cabriolet"
"Personenauto","DZ1053","NEKAF","M38A1","19560630","20160324","GROEN",,"cabriolet"
"Personenauto","DZ1058","NEKAF","M38A1","19560630","20160317","GROEN",,"cabriolet"
"Personenauto","DZ2080","NEKAF","M38A1","19570630","20160905","ROOD",,"cabriolet"
"Personenauto","DZ2188","NEKAF","M38A1","19570630","20160920","GROEN",,"cabriolet"
"Personenauto","DZ4784","NEKAF","M38A1","19570630","20180104","GROEN",,"cabriolet"
"Personenauto","DZ5553","NEKAF","M38A1","19560630","20180528","GROEN",,"cabriolet"
"Personenauto","DZ6210","NEKAF","M38A1","19560630","20180829","GROEN",,"cabriolet"
"Personenauto","DZ7264","NEKAF","M38A1","19560630","20190304","GROEN",,"cabriolet"
"Personenauto","DZ8720","NEKAF","M38A1","19570630","20191009","GROEN",,"cabriolet"
"Personenauto","DZ9884","NEKAF","M38A1","19580630","20200715","GROEN",,"cabriolet"
"Personenauto","PM0289","NEKAF","M38A1","19560630","20200910","GROEN",,"cabriolet"
"Personenauto","PM0374","NEKAF","M38A1","19580115","20200924","GROEN",,"cabriolet"
"Personenauto","PM3994","NEKAF","M38A1","19590630","20220506","GROEN",,"cabriolet"
"Personenauto","PM5431","NEKAF","M38A1","19550630","20230202","GROEN",,"cabriolet"
"Personenauto","PM5850","NEKAF","M38A1","19550228","20230504","GROEN",,"cabriolet"
"Personenauto","PM6328","NEKAF","M38A1","19560630","20230714","GROEN",,"cabriolet"
"Personenauto","PM6673","NEKAF","M38A1","19600630","20230906","GROEN",,"cabriolet"
"Personenauto","PM7645","NEKAF","M38A1","19560630","20240418","GROEN",,"cabriolet"
