"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JPRZ44","BMW","M3","19870227","19941021","ZWART",,"sedan"
"Personenauto","JPVP84","BMW","M3","19870304","19941025","GRIJS",,"sedan"
"Personenauto","JR199X","BMW","M3","19880510","20160530","GRIJS",,"sedan"
"Personenauto","JR913D","BMW","M3 U9","19900301","20160523","WIT",,"sedan"
"Personenauto","JRJL91","BMW","M3","19870430","19941107","ZWART",,"sedan"
"Personenauto","JS478N","BMW","M3","20160517","20160602","GRIJS","114296","sedan"
"Personenauto","JS494F","BMW","M3","20140807","20160530","BLAUW","113300","sedan"
"Personenauto","JSFF65","BMW","M3 U9","19870320","19941122","ZWART",,"sedan"
"Personenauto","JT066K","BMW","M3","20160617","20160617","ZWART","125672","sedan"
"Personenauto","JT163H","BMW","M 3","20050922","20160610","GRIJS",,"sedan"
"Personenauto","JT346F","BMW","M3","20150707","20160805","WIT","121085","sedan"
"Personenauto","JTBB14","BMW","M3 U9","19880118","19941212","ROOD",,"sedan"
"Personenauto","JTFN02","BMW","M3","19870717","19941215","ROOD",,"sedan"
"Personenauto","JV067B","BMW","M3","20160628","20160628","ZWART","120977","sedan"
"Personenauto","JV358G","BMW","M3","19890301","20160621","WIT",,"sedan"
"Personenauto","JVDD96","BMW","M3","19861127","19941227","ZWART",,"sedan"
"Personenauto","JXJB63","BMW","M3","19870107","19950105","GEEL",,"sedan"
"Personenauto","JXLF80","BMW","M3 U9","19871027","19950110","WIT",,"sedan"
"Personenauto","JXLH33","BMW","M3 SEDAN","19950109","19950109","BLAUW",,"sedan"
"Personenauto","JZ387T","BMW","M3","20160714","20160714","GRIJS","130242","sedan"
"Personenauto","JZ401V","BMW","M3","20140924","20160712","BLAUW","119139","sedan"
"Personenauto","JZ947G","BMW","M3","20160209","20160707","ZWART","130500","sedan"
"Personenauto","K067FG","BMW","M340I XDRIVE","20201204","20201204","GRIJS","79649","sedan"
"Personenauto","K079RS","BMW","M340I XDRIVE","20200616","20210226","ZWART","94851","sedan"
"Personenauto","K126GT","BMW","M340I XDRIVE","20190912","20201221","WIT","86115","sedan"
"Personenauto","K149SR","BMW","M3","20170216","20210224","GEEL","120754","sedan"
"Personenauto","K165GS","BMW","M340I XDRIVE","20200212","20210531","GRIJS","92681","sedan"
"Personenauto","K165XH","BMW","M3","19880228","20210322","ZWART",,"sedan"
"Personenauto","K178RN","BMW","M340I XDRIVE","20200728","20210901","ZWART","89018","sedan"
"Personenauto","K185ZN","BMW","M3","20140722","20210331","WIT","111040","sedan"
"Personenauto","K191NH","BMW","M3","20180630","20210107","WIT","167114","sedan"
"Personenauto","K198NS","BMW","M340I XDRIVE","20200528","20210118","GRIJS","92829","sedan"
"Personenauto","K217HK","BMW","M340I XDRIVE","20191213","20201216","ZWART","80584","sedan"
"Personenauto","K256JZ","BMW","M340I XDRIVE","20210113","20210113","ZWART","97324","sedan"
"Personenauto","K257NS","BMW","M340I XDRIVE","20200305","20210330","GRIJS","94862","sedan"
"Personenauto","K266JZ","BMW","M340I XDRIVE","20210115","20210115","GRIJS","92583","sedan"
"Personenauto","K291XX","BMW","M3","20210330","20210330","BRUIN","149493","sedan"
"Personenauto","K292KT","BMW","M340I XDRIVE","20210104","20210104","ZWART","86895","sedan"
"Personenauto","K333XX","BMW","M3 COMPETITION","20210331","20210331","GROEN","163200","sedan"
"Personenauto","K334XV","BMW","M340I XDRIVE","20191118","20210326","ZWART","75645","sedan"
"Personenauto","K384RF","BMW","M340I XDRIVE","20210210","20210210","GRIJS","89208","sedan"
"Personenauto","K385VJ","BMW","M3 COMPETITION","20210313","20210313","GRIJS","168482","sedan"
"Personenauto","K390VJ","BMW","M3 COMPETITION","20210315","20210315","GRIJS","165956","sedan"
"Personenauto","K394RG","BMW","M340I XDRIVE","20200212","20210208","ZWART","98565","sedan"
"Personenauto","K395JF","BMW","M340I XDRIVE","20201221","20201221","WIT","85301","sedan"
"Personenauto","K438NB","BMW","M3","19880630","20210113","BLAUW",,"sedan"
"Personenauto","K447HV","BMW","M340I XDRIVE","20200324","20210205","ZWART","98014","sedan"
"Personenauto","K459LH","BMW","M340I XDRIVE","20210113","20210113","BLAUW","86750","sedan"
"Personenauto","K479ZD","BMW","M3","20170321","20210331","GRIJS","123901","sedan"
"Personenauto","K518FP","BMW","M340I XDRIVE","20200210","20201203","ZWART","91216","sedan"
"Personenauto","K534VF","BMW","M340I XDRIVE","20191216","20210318","GRIJS","98284","sedan"
"Personenauto","K579VG","BMW","M3 COMPETITION","20210312","20210312","ROOD","167011","sedan"
"Personenauto","K584ZL","BMW","M3 COMPETITION","20210402","20210402","BLAUW","163543","sedan"
"Personenauto","K585VG","BMW","M3 COMPETITION","20210312","20210312","GRIJS","158811","sedan"
"Personenauto","K594TR","BMW","M3","20150611","20210305","ORANJE","116230","sedan"
"Personenauto","K634SF","BMW","M3","20090701","20210225","WIT",,"sedan"
"Personenauto","K637HP","BMW","M340I XDRIVE","20200205","20210208","ZWART","95367","sedan"
"Personenauto","K645LH","BMW","M340I XDRIVE","20210119","20210119","ZWART","92820","sedan"
"Personenauto","K660JF","BMW","M340I XDRIVE","20210102","20210102","GRIJS","98768","sedan"
"Personenauto","K668TH","BMW","M3","20170117","20210303","WIT","121976","sedan"
"Personenauto","K671XS","BMW","M3 COMPETITION","20210330","20210330","ZWART","172114","sedan"
"Personenauto","K675LH","BMW","M340I XDRIVE","20210106","20210106","BLAUW","94592","sedan"
"Personenauto","K681BT","BMW","M340I XDRIVE","20200228","20210218","BLAUW","96802","sedan"
"Personenauto","K707JF","BMW","M340I XDRIVE","20210115","20210115","GRIJS","89361","sedan"
"Personenauto","K718TH","BMW","E46-M3 CSL","20030515","20210226","GRIJS",,"sedan"
"Personenauto","K722DN","BMW","M340I XDRIVE","20200625","20201229","GRIJS","94821","sedan"
"Personenauto","K727XP","BMW","M3 LIMOUSINE","20140825","20211004","WIT","117666","sedan"
"Personenauto","K733VN","BMW","M340I XDRIVE","20200813","20210814","BLAUW","90124","sedan"
"Personenauto","K735JF","BMW","M340I XDRIVE","20210225","20210225","GRIJS","102633","sedan"
"Personenauto","K737TN","BMW","M3","19880301","20210302","ZWART",,"sedan"
"Personenauto","K742RP","BMW","M340I XDRIVE","20200703","20210217","BLAUW","93664","sedan"
"Personenauto","K807XS","BMW","M3 COMPETITION","20210331","20210331","GRIJS","145551","sedan"
"Personenauto","K816BZ","BMW","M340I XDRIVE","20200214","20201126","ZWART","95322","sedan"
"Personenauto","K818JF","BMW","M340I XDRIVE","20210106","20210106","BLAUW","91434","sedan"
"Personenauto","K822JF","BMW","M340I XDRIVE","20210109","20210109","GRIJS","86444","sedan"
"Personenauto","K839GV","BMW","M340I XDRIVE","20200326","20210409","BLAUW","98151","sedan"
"Personenauto","K840JF","BMW","M340I XDRIVE","20210102","20210102","ZWART","78787","sedan"
"Personenauto","K840VR","BMW","M340I XDRIVE","20200131","20210326","BLAUW","96021","sedan"
"Personenauto","K847HR","BMW","M3","20180419","20201217","GROEN","127424","sedan"
"Personenauto","K871TV","BMW","M3","20171116","20210823","ZWART","126696","sedan"
"Personenauto","K877BZ","BMW","M340I XDRIVE","20200609","20201228","BLAUW","96763","sedan"
"Personenauto","K883RB","BMW","M340I XDRIVE","20210216","20210216","BLAUW","104386","sedan"
"Personenauto","K901TL","BMW","M340I XDRIVE","20200616","20210818","ZWART","92235","sedan"
"Personenauto","K967JF","BMW","M340I XDRIVE","20210104","20210104","GRIJS","83876","sedan"
"Personenauto","KB147R","BMW","M3","20110211","20160803","ZWART","137388","sedan"
"Personenauto","KB496P","BMW","M3","20150331","20160721","GRIJS","103482","sedan"
"Personenauto","KF943V","BMW","M3","20150228","20160819","ZWART","125535","sedan"
"Personenauto","KF943X","BMW","M3","20160119","20170127","ZWART","124212","sedan"
"Personenauto","KH200D","BMW","M3","20160903","20160903","GRIJS","117826","sedan"
"Personenauto","KH949Z","BMW","M3","20150202","20160913","ZWART","119770","sedan"
"Personenauto","KN285F","BMW","M3","20160412","20161013","GRIJS","118680","sedan"
"Personenauto","KN390F","BMW","M3","20140624","20170825","BLAUW","35624","sedan"
"Personenauto","KN756H","BMW","M3","20161031","20161031","GEEL","139712","sedan"
"Personenauto","KN770H","BMW","M3","20161018","20161018","BLAUW","142666","sedan"
"Personenauto","KP218N","BMW","M3","20160505","20161105","ZWART","123489","sedan"
"Personenauto","KP331S","BMW","M3","19970617","20161027","PAARS",,"sedan"
"Personenauto","KP670H","BMW","M3","20161031","20161031","GRIJS","131876","sedan"
"Personenauto","KP937K","BMW","M3","20161118","20161118","BLAUW","136329","sedan"
"Personenauto","KR366F","BMW","M3","20161103","20161103","ZWART","121562","sedan"
"Personenauto","KS074J","BMW","M3","20160503","20170112","BLAUW","128300","sedan"
"Personenauto","KS111P","BMW","M3","20160706","20161117","GRIJS","130037","sedan"
"Personenauto","KZ325X","BMW","M3","20170116","20170116","BLAUW","138119","sedan"
"Personenauto","KZ362X","BMW","M3","20170106","20170106","BLAUW","138119","sedan"
"Personenauto","KZ406H","BMW","M3","20170306","20170306","GRIJS","141571","sedan"
"Personenauto","KZ409H","BMW","M3","20170102","20170102","BLAUW","142990","sedan"
"Personenauto","KZ558P","BMW","M3","20170303","20170303","BLAUW","135407","sedan"
"Personenauto","KZ783H","BMW","M3","20170106","20170106","ORANJE","130397","sedan"
"Personenauto","KZ958H","BMW","M3","20170118","20170118","BLAUW","134167","sedan"
"Personenauto","L006RK","BMW","M3","19881215","20210825","GRIJS",,"sedan"
"Personenauto","L035VF","BMW","M3 COMPETITION","20201116","20210917","GRIJS","143653","sedan"
"Personenauto","L036JV","BMW","M340I XDRIVE","20200212","20210612","ZWART","77679","sedan"
"Personenauto","L040PS","BMW","M340I XDRIVE","20200708","20210710","BLAUW","89371","sedan"
"Personenauto","L061VS","BMW","M340I XDRIVE","20210304","20210806","ZWART","97734","sedan"
"Personenauto","L085LP","BMW","M340I XDRIVE","20200803","20210616","GRIJS","98828","sedan"
"Personenauto","L094PB","BMW","M340I XDRIVE","20200715","20210703","GRIJS","84487","sedan"
"Personenauto","L106VD","BMW","M340I XDRIVE","20210813","20210813","GRIJS","87308","sedan"
"Personenauto","L118HF","BMW","M3","20161006","20210520","WIT","129291","sedan"
"Personenauto","L125ZN","BMW","M3","19900827","20210826","ZWART",,"sedan"
"Personenauto","L130RG","BMW","BMW M3","20050701","20220629","GEEL",,"sedan"
"Personenauto","L133LK","BMW","M340I XDRIVE","20210114","20210618","WIT","106936","sedan"
"Personenauto","L153KL","BMW","M340I XDRIVE","20200725","20210904","BLAUW","91888","sedan"
"Personenauto","L162RJ","BMW","M340I XDRIVE","20200714","20210925","ZWART","89939","sedan"
"Personenauto","L163GJ","BMW","M340I XDRIVE","20210521","20210521","GRIJS","93504","sedan"
"Personenauto","L180FH","BMW","M340I XDRIVE","20210504","20210504","BLAUW","100622","sedan"
"Personenauto","L183HH","BMW","M340I XDRIVE","20190806","20210520","ZWART","95977","sedan"
"Personenauto","L195FH","BMW","M3 COMPETITION","20210504","20210504","GRIJS","137451","sedan"
"Personenauto","L203RL","BMW","M3 Competition","20210713","20210713","GRIJS","133473","sedan"
"Personenauto","L215VJ","BMW","M340I XDRIVE","20210803","20210803","GRIJS","74761","sedan"
"Personenauto","L249NX","BMW","M340I XDRIVE","20201005","20210923","ZWART","91787","sedan"
"Personenauto","L250NX","BMW","M340I XDRIVE","20200808","20210930","WIT","92401","sedan"
"Personenauto","L257BR","BMW","M340I XDRIVE","20191213","20210414","ZWART","93484","sedan"
"Personenauto","L280TL","BMW","BMW M3","19880107","20210825","ROOD",,"sedan"
"Personenauto","L317PV","BMW","M3 COMPETITION","20210302","20210705","GRIJS","134917","sedan"
"Personenauto","L318KD","BMW","M340I XDRIVE","20191108","20210602","ZWART","94585","sedan"
"Personenauto","L326RB","BMW","M340I XDRIVE","20210715","20210715","GRIJS","88983","sedan"
"Personenauto","L385TF","BMW","M3 COMPETITION M XDRIVE","20210807","20210807","GRIJS","166191","sedan"
"Personenauto","L398DS","BMW","M3 COMPETITION","20210429","20210429","BLAUW","149602","sedan"
"Personenauto","L421BG","BMW","M340I XDRIVE","20191216","20210412","ORANJE","89746","sedan"
"Personenauto","L444RX","BMW","M340I XDRIVE","20210129","20210719","ZWART","95319","sedan"
"Personenauto","L446KZ","BMW","M340I XDRIVE","20201005","20210611","ZWART","94133","sedan"
"Personenauto","L448JL","BMW","M3 COMPETITION","20210602","20210602","GRIJS","170135","sedan"
"Personenauto","L448RG","BMW","M3 COMPETITION","20201116","20221031","GEEL","146931","sedan"
"Personenauto","L458XK","BMW","M3 COMPETITION","20210820","20210820","WIT","164896","sedan"
"Personenauto","L463VD","BMW","M3 COMPETITION","20201111","20211001","BLAUW","140820","sedan"
"Personenauto","L467ZL","BMW","M3 COMPETITION","20210322","20210826","BLAUW","158994","sedan"
"Personenauto","L479XK","BMW","M3 COMPETITION M XDRIVE","20210819","20210819","GRIJS","152124","sedan"
"Personenauto","L481FX","BMW","M340I XDRIVE","20210514","20210514","GRIJS","89847","sedan"
"Personenauto","L496BK","BMW","M3 COMPETITION","20210415","20210415","BLAUW","160621","sedan"
"Personenauto","L526HB","BMW","M3 COMPETITION","20210521","20210521","GRIJS","152487","sedan"
"Personenauto","L526JG","BMW","M3 U9","19900330","20210601","ZWART",,"sedan"
"Personenauto","L528VR","BMW","M3 COMPETITION M XDRIVE","20210812","20210812","GRIJS","138553","sedan"
"Personenauto","L543ZS","BMW","M3 COMPETITION","20210128","20220930","GROEN","141851","sedan"
"Personenauto","L549GL","BMW","M3 COMPETITION","20210518","20210518","GRIJS","166574","sedan"
"Personenauto","L561KG","BMW","M340I XDRIVE","20210607","20210607","BLAUW","98618","sedan"
"Personenauto","L566FD","BMW","M340I XDRIVE","20200313","20210721","ZWART","96360","sedan"
"Personenauto","L589LB","BMW","M3","20080616","20210610","GRIJS",,"sedan"
"Personenauto","L617LX","BMW","M3 COMPETITION","20210629","20210629","ZWART","152754","sedan"
"Personenauto","L620LX","BMW","M340I XDRIVE","20210702","20210702","GRIJS","105040","sedan"
"Personenauto","L664RS","BMW","M3","20140828","20210816","ZWART","114042","sedan"
"Personenauto","L683GB","BMW","M340I XDRIVE","20210517","20210517","GRIJS","99153","sedan"
"Personenauto","L702ZZ","BMW","M3 COMPETITION","20210908","20210908","ZWART","159734","sedan"
"Personenauto","L766DF","BMW","M340I XDRIVE","20200624","20210623","BLAUW","96640","sedan"
"Personenauto","L775KB","BMW","M340I XDRIVE","20210604","20210604","GRIJS","98616","sedan"
"Personenauto","L777NT","BMW","M340I XDRIVE","20210702","20210702","GRIJS","101918","sedan"
"Personenauto","L789VL","BMW","M3 COMPETITION","20210308","20210806","BLAUW","151430","sedan"
"Personenauto","L796DX","BMW","M3","20160226","20210426","ZWART","118712","sedan"
"Personenauto","L802GT","BMW","M340I XDRIVE","20200616","20210526","ZWART","95795","sedan"
"Personenauto","L804GT","BMW","M340I XDRIVE","20200617","20210526","BLAUW","96609","sedan"
"Personenauto","L817JZ","BMW","M340I XDRIVE","20200528","20220324","BLAUW","91159","sedan"
"Personenauto","L817SJ","BMW","M3 COMPETITION","20210723","20210723","BLAUW","165645","sedan"
"Personenauto","L819JZ","BMW","M340I XDRIVE","20201218","20210715","ZWART","93595","sedan"
"Personenauto","L823DL","BMW","M340I XDRIVE","20200707","20211217","GRIJS","92346","sedan"
"Personenauto","L833VX","BMW","M3 COMPETITION","20210904","20210904","GRIJS","139279","sedan"
"Personenauto","L834FZ","BMW","M340I XDRIVE","20191024","20210506","WIT","93075","sedan"
"Personenauto","L850GL","BMW","M3","20170701","20210511","BLAUW","135065","sedan"
"Personenauto","L859VV","BMW","M340I XDRIVE","20200219","20220125","GRIJS","85278","sedan"
"Personenauto","L860XB","BMW","M3","20100228","20210811","BLAUW","173695","sedan"
"Personenauto","L882DS","BMW","M3","20080505","20210423","BLAUW",,"sedan"
"Personenauto","L933RF","BMW","M3","20201120","20210712","ROOD","141782","sedan"
"Personenauto","L946DL","BMW","M340I XDRIVE","20210114","20211007","WIT","98445","sedan"
"Personenauto","L949SF","BMW","M3 COMPETITION","20210719","20210719","GRIJS","168753","sedan"
"Personenauto","L956TF","BMW","M3 COMPETITION","20210316","20210723","ZWART","149676","sedan"
"Personenauto","L965FB","BMW","M3 COMPETITION","20210501","20210501","GRIJS","172785","sedan"
"Personenauto","L973LV","BMW","M340I XDRIVE","20200727","20210618","GRIJS","96138","sedan"
"Personenauto","L974NK","BMW","M340I XDRIVE","20210630","20210630","ZWART","101712","sedan"
"Personenauto","L983ZB","BMW","M340I XDRIVE","20210831","20210831","WIT","85499","sedan"
"Personenauto","L985ZB","BMW","M3 COMPETITION","20210825","20210825","GRIJS","168312","sedan"
"Personenauto","L987HF","BMW","M3 COMPETITION","20210528","20210528","ZWART","152754","sedan"
"Personenauto","L987NP","BMW","M340I XDRIVE","20210629","20210629","GRIJS","94825","sedan"
"Personenauto","L995GX","BMW","M3","20180322","20210529","BLAUW","133242","sedan"
"Personenauto","LBGR30","BMW","M3","19870128","19950517","WIT",,"sedan"
"Personenauto","LHNR51","BMW","M3 U9","19870310","19950422","GRIJS",,"sedan"
"Personenauto","LHSZ45","BMW","M3 U9","19880616","19950411","ZWART",,"sedan"
"Personenauto","LPBN52","BMW","M3 SEDAN","19950531","19950531","ZWART",,"sedan"
"Personenauto","LRPT86","BMW","M3","19861201","19950622","WIT",,"sedan"
"Personenauto","LSLD32","BMW","M3 U9","19870831","19950803","WIT",,"sedan"
"Personenauto","LSZN66","BMW","M3","19870317","19950724","WIT",,"sedan"
"Personenauto","LTLV64","BMW","M3 SEDAN","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LTZB92","BMW","M3","19861114","19950728","ZWART",,"sedan"
"Personenauto","LVBV28","BMW","M3 SEDAN","19950803","19950803","BLAUW",,"sedan"
"Personenauto","LVZT92","BMW","M3","19861114","19950822","WIT",,"sedan"
"Personenauto","LXBV61","BMW","M3","19880712","19951129","ROOD",,"sedan"
"Personenauto","LXSH80","BMW","M3","19870119","19950905","WIT",,"sedan"
"Personenauto","LXXS25","BMW","M3 U9","19870514","19950908","ZWART",,"sedan"
"Personenauto","LZTT82","BMW","M3","19870909","19950922","ZWART",,"sedan"
"Personenauto","N007HL","BMW","M3","20210604","20230105","GRIJS","128594","sedan"
"Personenauto","N034TH","BMW","M3 COMPETITION M XDRIVE","20220115","20220115","ZWART","147418","sedan"
"Personenauto","N057DF","BMW","M340I XDRIVE","20210916","20210916","WIT","82352","sedan"
"Personenauto","N068XK","BMW","M3 COMPETITION","20220207","20220207","GRIJS","171793","sedan"
"Personenauto","N087DF","BMW","M3 COMPETITION","20211011","20211011","GRIJS","160511","sedan"
"Personenauto","N093PJ","BMW","M3","20180530","20220812","GRIJS","133808","sedan"
"Personenauto","N109LF","BMW","M340I XDRIVE","20201130","20211117","ZWART","97306","sedan"
"Personenauto","N154FJ","BMW","M340D XDRIVE","20200618","20210924","GRIJS","84039","sedan"
"Personenauto","N163FX","BMW","M3","20090227","20211001","ZWART",,"sedan"
"Personenauto","N169LP","BMW","M340I XDRIVE","20200630","20211217","WIT","85929","sedan"
"Personenauto","N185PZ","BMW","M3","20150624","20211222","WIT","120402","sedan"
"Personenauto","N195PP","BMW","M3 COMPETITION","20210409","20211130","GRIJS","146331","sedan"
"Personenauto","N213ZJ","BMW","M340I XDRIVE","20191105",,"WIT","103380","sedan"
"Personenauto","N232PL","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","GRIJS","147125","sedan"
"Personenauto","N234DD","BMW","M340I XDRIVE","20200722","20210921","ZWART","103009","sedan"
"Personenauto","N257ZG","BMW","M340I XDRIVE","20201127","20220708","GRIJS","92485","sedan"
"Personenauto","N281TR","BMW","M3","20150218","20211223","WIT","113350","sedan"
"Personenauto","N307NT","BMW","M3 COMPETITION","20210401","20220108","GRIJS","148428","sedan"
"Personenauto","N313GZ","BMW","M3","20150821","20220809","BLAUW","112448","sedan"
"Personenauto","N318SX","BMW","M340I XDRIVE","20200422","20211220","ZWART","89743","sedan"
"Personenauto","N339VV","BMW","M3 COMPETITION","20210423","20220506","ZWART","134066","sedan"
"Personenauto","N358ZP","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","153606","sedan"
"Personenauto","N370DX","BMW","M3 COMPETITION","20210128","20211119","GROEN","158007","sedan"
"Personenauto","N384NT","BMW","M3 COMPETITION","20211130","20211130","GRIJS","161559","sedan"
"Personenauto","N442BD","BMW","M3 COMPETITION","20210226","20210902","ZWART","134355","sedan"
"Personenauto","N475FN","BMW","M340I XDRIVE","20210520","20220307","ZWART","97851","sedan"
"Personenauto","N489KN","BMW","M3 COMPETITION","20210610","20211105","ZWART","141584","sedan"
"Personenauto","N506ZB","BMW","M340I XDRIVE","20210709","20220107","ZWART","88534","sedan"
"Personenauto","N524GR","BMW","M3 COMPETITION","20211008","20211008","BLAUW","155407","sedan"
"Personenauto","N550FS","BMW","M340I XDRIVE","20210125","20211006","GRIJS","85081","sedan"
"Personenauto","N572PZ","BMW","M340I XDRIVE","20210217","20220216","ZWART","102699","sedan"
"Personenauto","N585BJ","BMW","M3 COMPETITION","20210910","20210910","GRIJS","165639","sedan"
"Personenauto","N589ZD","BMW","M340I XDRIVE","20191009","20220112","GRIJS","84135","sedan"
"Personenauto","N648ZR","BMW","M340I XDRIVE","20210125","20220119","GRIJS","87550","sedan"
"Personenauto","N652RD","BMW","M 3","20020507","20211205","ZWART","78600","sedan"
"Personenauto","N674ZX","BMW","M340I XDRIVE","20200617","20220204","BLAUW","98954","sedan"
"Personenauto","N680FL","BMW","M3 COMPETITION","20210409","20211109","GROEN","153880","sedan"
"Personenauto","N685BG","BMW","M3 COMPETITION","20210915","20210915","GROEN","160281","sedan"
"Personenauto","N688JT","BMW","M3 COMPETITION","20211101","20211101","GRIJS","160955","sedan"
"Personenauto","N695SL","BMW","M340I XDRIVE","20211224","20211224","GRIJS","95157","sedan"
"Personenauto","N696SH","BMW","M3 COMPETITION","20211221","20211221","GRIJS","157527","sedan"
"Personenauto","N696TT","BMW","M3 COMPETITION","20220128","20220128","GRIJS","158662","sedan"
"Personenauto","N697TT","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","161814","sedan"
"Personenauto","N698TT","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162515","sedan"
"Personenauto","N699GF","BMW","M3","20201116","20211004","GROEN","131048","sedan"
"Personenauto","N736XV","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ZWART","130995","sedan"
"Personenauto","N756TT","BMW","M3 COMPETITION M XDRIVE","20220105","20220105","GRIJS","169106","sedan"
"Personenauto","N757GJ","BMW","M3","20180329","20211102","GRIJS","126713","sedan"
"Personenauto","N774BS","BMW","M3 COMPETITION M XDRIVE","20210911","20210911","GRIJS","145732","sedan"
"Personenauto","N786FT","BMW","M3","19880531","20210928","ZWART",,"sedan"
"Personenauto","N786VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N787VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","162327","sedan"
"Personenauto","N788VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N790VJ","BMW","M3 COMPETITION M XDRIVE","20220202","20220202","GRIJS","161814","sedan"
"Personenauto","N792VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","ROOD","160238","sedan"
"Personenauto","N793LV","BMW","M3 COMPETITION M XDRIVE","20211120","20211120","BLAUW","148952","sedan"
"Personenauto","N793VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","161620","sedan"
"Personenauto","N796SB","BMW","M340I XDRIVE","20210319","20211216","ZWART","84710","sedan"
"Personenauto","N799VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162868","sedan"
"Personenauto","N808GD","BMW","M3","20170524","20210930","GRIJS","135058","sedan"
"Personenauto","N810FZ","BMW","M3 COMPETITION M XDRIVE","20211005","20211005","GRIJS","160946","sedan"
"Personenauto","N813VP","BMW","M3 COMPETITION","20220106","20220106","ZWART","158720","sedan"
"Personenauto","N821KK","BMW","M3 COMPETITION","20210406","20220519","GRIJS","151425","sedan"
"Personenauto","N822KS","BMW","M3 COMPETITION","20210412","20220401","GROEN","150875","sedan"
"Personenauto","N826HS","BMW","M3","20170809","20211015","ZWART","123877","sedan"
"Personenauto","N835HN","BMW","M3 COMPETITION","20210325","20211015","ZWART","135623","sedan"
"Personenauto","N865GP","BMW","M3 COMPETITION","20211007","20211007","GRIJS","153412","sedan"
"Personenauto","N873FG","BMW","M340I XDRIVE","20210930","20210930","GRIJS","103783","sedan"
"Personenauto","N883VJ","BMW","M3 COMPETITION M XDRIVE","20220103","20220103","GROEN","168732","sedan"
"Personenauto","N887DX","BMW","M340I XDRIVE","20191007","20211028","BLAUW","84918","sedan"
"Personenauto","N892PG","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","BLAUW","150294","sedan"
"Personenauto","N910PT","BMW","M3 COMPETITION M XDRIVE","20211208","20211208","ZWART","160245","sedan"
"Personenauto","N914HK","BMW","M3 COMPETITION","20211021","20211021","GRIJS","171196","sedan"
"Personenauto","N929RG","BMW","M3","20160202","20211209","BLAUW","119171","sedan"
"Personenauto","N939HJ","BMW","M3 COMPETITION","20210103","20211022","GROEN","135549","sedan"
"Personenauto","N953SZ","BMW","M3 COMPETITION","20220120","20220120","ZWART","163239","sedan"
"Personenauto","N977FB","BMW","M3 COMPETITION M XDRIVE","20210925","20210925","GRIJS","172126","sedan"
"Personenauto","ND207S","BMW","M3","20170110","20170110","GRIJS","117464","sedan"
"Personenauto","ND339B","BMW","M3","20170103","20170103","BLAUW","140253","sedan"
"Personenauto","ND607F","BMW","M3","20170104","20170104","BLAUW","133988","sedan"
"Personenauto","ND618G","BMW","735 I","20020416","20170228","GRIJS","95860","sedan"
"Personenauto","NF754V","BMW","M3","20150527","20170726","ZWART","124269","sedan"
"Personenauto","NG094S","BMW","M3","20150228","20170117","WIT","119465","sedan"
"Personenauto","NG317J","BMW","M3","20170113","20170113","BLAUW","123823","sedan"
"Personenauto","NGTP16","BMW","M3","19870227","19951207","WIT",,"sedan"
"Personenauto","NGZR70","BMW","M3","19870112","19951227","WIT",,"sedan"
"Personenauto","NHBV38","BMW","M3","19861104","19960301","ZWART",,"sedan"
"Personenauto","NHDZ70","BMW","M3","19871027","19951221","WIT",,"sedan"
"Personenauto","NJ490B","BMW","M3","20160304","20170922","GRIJS","141773","sedan"
"Personenauto","NJVS35","BMW","M3 U9","19880621","19960116","ZWART",,"sedan"
"Personenauto","NK894J","BMW","M3","20160824","20171004","BRUIN","129412","sedan"
"Personenauto","NL207V","BMW","M3","20160204","20170906","ZWART","124608","sedan"
"Personenauto","NLDP13","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLJS15","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NN010B","BMW","M3","20170307","20170307","GRIJS","132501","sedan"
"Personenauto","NN062J","BMW","M3","20160628","20170717","ZWART","126932","sedan"
"Personenauto","NN151L","BMW","M3","20170317","20170317","GRIJS","140933","sedan"
"Personenauto","NN614X","BMW","M3","20170321","20170321","ZWART","132063","sedan"
"Personenauto","NN686N","BMW","M3","20160309","20170313","ZWART","126050","sedan"
"Personenauto","NNSV20","BMW","M3","19861114","19960415","ZWART",,"sedan"
