"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BPTR","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230326",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20040902","20040902","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BZHX","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240626",,"5508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060803","20060803","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000",,"2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXPZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230310",,"5508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060407","20060407","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRSR","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20221109",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20041215","20041215","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSNP","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230329",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050304","20050304","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Geen oordeel","07","Nee","2023-03-29T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXKG","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240314","20231010","6571","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060314","20060314","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000","2023-10-10T00:00:00.000","2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BXKP","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20241029","20240311","6344","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060316","20060316","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Niet geregistreerd","NG","Nee","2024-10-29T00:00:00.000","2024-03-11T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXLB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230622",,"6344","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060327","20060327","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSDZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230414",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050117","20050117","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVSP","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230213",,"5799","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXLB","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240404",,"6344","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060327","20060327","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTLF","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZJT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240501",,"6596","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060710","20060710","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BZFJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20221004",,"6571","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060616","20060616","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXTX","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20221012",,"6599","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060504","20060504","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXSH","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20230519",,"5555","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060418","20060418","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXLG","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC",,,"6684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20060320","20060320","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Niet geregistreerd","NG","Nee",,,"2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTSH","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT AC","20240730","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","450",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Nee","2024-07-30T00:00:00.000","2024-03-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
