"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGPF03","Aanhangwagen","BRENDERUP","36N",,"20210928",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20021107","20021107","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPF05","Aanhangwagen","BRENDERUP","36N",,"20221204",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20021108","20021108","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-04T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ71","Aanhangwagen","BRENDERUP","36N",,"20111103",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20030115","20030115","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-03T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTZ72","Aanhangwagen","BRENDERUP","36N",,"20120518",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20030123","20030123","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-18T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH01TF","Aanhangwagen","BRENDERUP","37",,"20170102",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH02TF","Aanhangwagen","BRENDERUP","37",,"20060310",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-10T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH08FP","Aanhangwagen","BRENDERUP","36N",,"20240302",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19911101","19911101","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH09FP","Aanhangwagen","BRENDERUP","37",,"20021011",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19911025","19911025","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-11T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH12FP","Aanhangwagen","BRENDERUP","36N",,"20140227",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19911025","19911025","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-27T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH13FP","Aanhangwagen","BRENDERUP","37",,"20110428",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19911025","19911025","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-28T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH13TF","Aanhangwagen","BRENDERUP","37",,"20090407",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-07T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH15TF","Aanhangwagen","BRENDERUP","36 N",,"20070611",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920610","19920610","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,,"495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-11T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH18FP","Aanhangwagen","BRENDERUP","37",,"20030812",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19930225","19930225","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH18TF","Aanhangwagen","BRENDERUP","36 N",,"20030326",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19930107","19930107","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH19JP","Aanhangwagen","BRENDERUP","37",,"20240419",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH20TF","Aanhangwagen","BRENDERUP","36 N",,"20130516",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-16T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH24TF","Aanhangwagen","BRENDERUP","37",,"20220421",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920617","19920617","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH26JP","Aanhangwagen","BRENDERUP","37",,"20160603",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920215","19920215","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-03T00:00:00.000","1992-02-15T00:00:00.000","1992-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH26TF","Aanhangwagen","BRENDERUP","36 N",,"20210613",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920424","19920424","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-13T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH28NL","Aanhangwagen","BRENDERUP","37",,"20060210",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-10T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH28TF","Aanhangwagen","BRENDERUP","36 N",,"20030701",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920520","19920520","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH30TD","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920625","19920625","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,,"495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH33JP","Aanhangwagen","BRENDERUP","37",,"20121004",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-04T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH36JP","Aanhangwagen","BRENDERUP","37",,"20150626",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-26T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH39JP","Aanhangwagen","BRENDERUP","37",,"20030506",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-06T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH42JP","Aanhangwagen","BRENDERUP","37",,"20110620",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH45JP","Aanhangwagen","BRENDERUP","37",,"20160808",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1500",,,,"19920320","19920320","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-08T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH48JP","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH49TD","Aanhangwagen","BRENDERUP","36N",,"20171118",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-18T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH50JP","Aanhangwagen","BRENDERUP","37",,"20200418",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH55HF","Aanhangwagen","BRENDERUP","33",,"20210224",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920520","19920520","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"438",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
