"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH789K","MERCEDES-BENZ","C 180 D","20170710","20170710","GRIJS","49067","sedan"
"Personenauto","PH878F","MERCEDES-BENZ","C 180 D","20170707","20170707","GRIJS","44388","stationwagen"
"Personenauto","PH905F","MERCEDES-BENZ","C 180 D","20170630","20170630","WIT","44477","sedan"
"Personenauto","PH946K","MERCEDES-BENZ","C 180 D","20170629","20170629","GRIJS","46389","stationwagen"
"Personenauto","PH984K","MERCEDES-BENZ","C 180 D","20170710","20170710","ZWART","49067","sedan"
"Personenauto","PJ576T","MERCEDES-BENZ","C 180 D","20170707","20170707","ZWART","42916","sedan"
"Personenauto","PJ702J","MERCEDES-BENZ","C 180 D","20170710","20170710","GRIJS","48219","stationwagen"
"Personenauto","PJ930P","MERCEDES-BENZ","C 180 D","20160125","20170706","GRIJS","54710","stationwagen"
"Personenauto","PK566F","MERCEDES-BENZ","C 180 D","20170714","20170714","GRIJS","42893","stationwagen"
"Personenauto","PK574F","MERCEDES-BENZ","C 180 D","20170712","20170712","ZWART","46052","sedan"
"Personenauto","PK678Z","MERCEDES-BENZ","C 180 D","20170803","20170803","GRIJS","52683","stationwagen"
"Personenauto","PL009Z","MERCEDES-BENZ","C 180 D","20170815","20170815","BLAUW","42893","sedan"
"Personenauto","PN330F","MERCEDES-BENZ","C 180 D","20170731","20170731","GRIJS","44388","stationwagen"
"Personenauto","PP242D","MERCEDES-BENZ","C 180 D","20170821","20170821","ZWART","42893","sedan"
"Personenauto","PP960T","MERCEDES-BENZ","C 180 D","20160125","20170817","ZWART","55697","stationwagen"
"Personenauto","PS227K","MERCEDES-BENZ","C 180 D","20170908","20170908","GRIJS","42893","stationwagen"
"Personenauto","PV137L","MERCEDES-BENZ","C 180 D","20160927","20170925","ZWART","53359","sedan"
"Personenauto","PV303S","MERCEDES-BENZ","C 180 D","20170929","20170929","ZWART","43949","stationwagen"
"Personenauto","PX064Z","MERCEDES-BENZ","C 180 D","20171009","20171009","ZWART","43445","stationwagen"
"Personenauto","PX818T","MERCEDES-BENZ","C 180 D","20171005","20171005","GRIJS","50621","sedan"
"Personenauto","PZ848H","MERCEDES-BENZ","C 180 D","20171011","20171011","GRIJS","52182","sedan"
"Personenauto","PZ857F","MERCEDES-BENZ","C 180 D","20171007","20171007","ZWART","45909","sedan"
"Personenauto","R097KL","MERCEDES-BENZ","C 180 D","20170703","20221209","ZWART","49147","sedan"
"Personenauto","R850HK","MERCEDES-BENZ","C 180 D","20190527","20220902","ZWART","46188","stationwagen"
"Personenauto","R945RG","MERCEDES-BENZ","C 180 D","20160520","20221230","ROOD","47638","sedan"
"Personenauto","R992GH","MERCEDES-BENZ","C 180 D","20181022","20220819","ZWART","51602","stationwagen"
"Personenauto","RD133J","MERCEDES-BENZ","C 180 D","20171027","20171027","ZWART","49694","stationwagen"
"Personenauto","RD353H","MERCEDES-BENZ","C 180 D","20171030","20171030","GRIJS","46842","sedan"
"Personenauto","RD356H","MERCEDES-BENZ","C 180 D","20171030","20171030","ZWART","46842","sedan"
"Personenauto","RD676D","MERCEDES-BENZ","C 180 D","20171031","20171031","ZWART","40607","sedan"
"Personenauto","RD699V","MERCEDES-BENZ","C 180 D","20171031","20171031","GRIJS","42893","sedan"
"Personenauto","RD843K","MERCEDES-BENZ","C 180 D","20171027","20171027","GRIJS","44389","sedan"
"Personenauto","RD973H","MERCEDES-BENZ","C 180 D","20171030","20171030","GRIJS","49694","stationwagen"
"Personenauto","RF190T","MERCEDES-BENZ","C 180 D","20171109","20171109","ZWART","44783","sedan"
"Personenauto","RG045H","MERCEDES-BENZ","C 180 D","20161230","20171218","GRIJS","57077","stationwagen"
"Personenauto","RH592V","MERCEDES-BENZ","C 180 D","20160412","20180228","GRIJS","50059","stationwagen"
"Personenauto","RH843S","MERCEDES-BENZ","C 180 D","20171130","20171130","GRIJS","44873","sedan"
"Personenauto","RJ273D","MERCEDES-BENZ","C 180 D","20171129","20171129","GRIJS","42893","sedan"
"Personenauto","RK467D","MERCEDES-BENZ","C 180 D","20171215","20171215","ZWART","53457","stationwagen"
"Personenauto","RL644N","MERCEDES-BENZ","C 180 D","20180104","20180104","GRIJS","46809","sedan"
"Personenauto","RL855X","MERCEDES-BENZ","C 180 D","20180104","20180104","ZWART","43445","sedan"
"Personenauto","RL878N","MERCEDES-BENZ","C 180 D","20171229","20171229","GRIJS","43135","sedan"
"Personenauto","RN235L","MERCEDES-BENZ","C 180 D","20180129","20180129","GRIJS","44389","sedan"
"Personenauto","RP006F","MERCEDES-BENZ","C 180 D","20171229","20171229","WIT","47033","stationwagen"
"Personenauto","RP922D","MERCEDES-BENZ","C 180 D","20171229","20171229","ZWART","46389","stationwagen"
"Personenauto","RP930D","MERCEDES-BENZ","C 180 D","20180105","20180105","GRIJS","55945","sedan"
"Personenauto","RP931D","MERCEDES-BENZ","C 180 D","20180228","20180228","ZWART","50604","sedan"
"Personenauto","RR182L","MERCEDES-BENZ","C 180 D","20180105","20180105","ZWART","51029","sedan"
"Personenauto","RR978T","MERCEDES-BENZ","C 180 D","20180112","20180112","GRIJS","46258","sedan"
"Personenauto","RT754H","MERCEDES-BENZ","C 180 D","20180131","20180131","ZWART","43432","sedan"
"Personenauto","RT757H","MERCEDES-BENZ","C 180 D","20180131","20180131","GRIJS","43432","sedan"
"Personenauto","RT760H","MERCEDES-BENZ","C 180 D","20180131","20180131","ZWART","43432","sedan"
"Personenauto","RT808H","MERCEDES-BENZ","C 180 D","20180131","20180131","GRIJS","45458","stationwagen"
"Personenauto","RT936K","MERCEDES-BENZ","C 180 D","20180131","20180131","WIT","42489","sedan"
"Personenauto","RV508G","MERCEDES-BENZ","C 180 D","20180208","20180208","GRIJS","53425","stationwagen"
"Personenauto","RX288G","MERCEDES-BENZ","C 180 D","20180219","20180219","BLAUW","46954","stationwagen"
"Personenauto","RX326R","MERCEDES-BENZ","C 180 D","20180222","20180222","GRIJS","48776","stationwagen"
"Personenauto","RX707L","MERCEDES-BENZ","C 180 D","20180227","20180227","GRIJS","43432","sedan"
"Personenauto","RX970T","MERCEDES-BENZ","C 180 D","20180327","20180327","ZWART","42489","sedan"
"Personenauto","RZ927H","MERCEDES-BENZ","C 180 D","20180227","20180227","GRIJS","50206","stationwagen"
"Personenauto","RZ928H","MERCEDES-BENZ","C 180 D","20180227","20180227","WIT","59773","stationwagen"
"Personenauto","RZ983H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","RZ984H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","RZ985H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","S470FN","MERCEDES-BENZ","C 180 D","20190821","20221229","ZWART","51360","sedan"
"Personenauto","S537TV","MERCEDES-BENZ","C 180 D","20160912","20230406","BLAUW","55543","stationwagen"
"Personenauto","S656GH","MERCEDES-BENZ","C 180 D","20170627","20230501","ZWART","42129","sedan"
"Personenauto","S806BL","MERCEDES-BENZ","C 180 D","20180226","20221223","GRIJS","54367","stationwagen"
"Personenauto","SB102B","MERCEDES-BENZ","C 180 D","20170307","20180301","ZWART","66846","sedan"
"Personenauto","SB419N","MERCEDES-BENZ","C 180 D","20180309","20180309","BLAUW","43674","sedan"
"Personenauto","SF095H","MERCEDES-BENZ","C 180 D","20180327","20180327","GRIJS","54889","stationwagen"
"Personenauto","SF098H","MERCEDES-BENZ","C 180 D","20180404","20180404","GRIJS","50206","stationwagen"
"Personenauto","SG330V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","55513","sedan"
"Personenauto","SG331V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","56511","sedan"
"Personenauto","SG390V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","52868","stationwagen"
"Personenauto","SJ003R","MERCEDES-BENZ","C 180 D","20170705","20180413","GRIJS","43136","sedan"
"Personenauto","SJ231X","MERCEDES-BENZ","C 180 D","20170726","20180412","GRIJS","52276","sedan"
"Personenauto","SK049J","MERCEDES-BENZ","C 180 D","20180424","20180424","GRIJS","43856","sedan"
"Personenauto","SK061J","MERCEDES-BENZ","C 180 D","20180420","20180420","BLAUW","49054","sedan"
"Personenauto","SK987X","MERCEDES-BENZ","C 180 D","20180501","20180501","BLAUW","47176","stationwagen"
"Personenauto","SL068N","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","52386","stationwagen"
"Personenauto","SL124N","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","47380","sedan"
"Personenauto","SL309T","MERCEDES-BENZ","C 180 D","20180502","20180502","ZWART","50206","stationwagen"
"Personenauto","SL320T","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","49560","sedan"
"Personenauto","SL321T","MERCEDES-BENZ","C 180 D","20180430","20180430","ZWART","48059","sedan"
"Personenauto","SL327T","MERCEDES-BENZ","C 180 D","20180503","20180503","ZWART","49560","sedan"
"Personenauto","SL671G","MERCEDES-BENZ","C 180 D","20180426","20180426","WIT","48239","sedan"
"Personenauto","SP642H","MERCEDES-BENZ","C 180 D","20180517","20180517","ZWART","47380","sedan"
"Personenauto","SP644H","MERCEDES-BENZ","C 180 D","20180517","20180517","GRIJS","49560","sedan"
"Personenauto","SP681L","MERCEDES-BENZ","C 180 D","20180522","20180522","WIT","50419","sedan"
"Personenauto","SR279G","MERCEDES-BENZ","C 180 D","20180528","20180528","ZWART","47380","sedan"
"Personenauto","SR480Z","MERCEDES-BENZ","C 180 D","20151211","20180525","ZWART","53105","stationwagen"
"Personenauto","SR719X","MERCEDES-BENZ","C 180 D","20180531","20180531","BLAUW","47380","sedan"
"Personenauto","SR722S","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","46085","sedan"
"Personenauto","SR753K","MERCEDES-BENZ","C 180 D","20180531","20180531","BLAUW","47380","sedan"
"Personenauto","ST248K","MERCEDES-BENZ","C 180 D","20180601","20180601","GRIJS","52386","stationwagen"
"Personenauto","ST942D","MERCEDES-BENZ","C 180 D","20180531","20180531","GRIJS","50885","stationwagen"
"Personenauto","SV130X","MERCEDES-BENZ","C 180 D","20180614","20180614","GRIJS","43432","sedan"
"Personenauto","SV131X","MERCEDES-BENZ","C 180 D","20180615","20180615","WIT","49262","stationwagen"
"Personenauto","SV235D","MERCEDES-BENZ","C 180 D","20180605","20180605","WIT","51744","stationwagen"
"Personenauto","SX501F","MERCEDES-BENZ","C 180 D","20180616","20180616","GRIJS","47380","sedan"
"Personenauto","SX827V","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","49560","sedan"
"Personenauto","SX834J","MERCEDES-BENZ","C 180 D","20180620","20180620","BLAUW","46368","sedan"
"Personenauto","SX853S","MERCEDES-BENZ","C 180 D","20160208","20180620","BLAUW","52249","stationwagen"
"Personenauto","SZ010L","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","50885","stationwagen"
"Personenauto","SZ022P","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","50885","stationwagen"
"Personenauto","SZ023P","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","50206","stationwagen"
"Personenauto","SZ031P","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","47380","sedan"
"Personenauto","SZ032P","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","46436","sedan"
"Personenauto","SZ037P","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","50206","stationwagen"
"Personenauto","SZ140X","MERCEDES-BENZ","C 180 D","20180629","20180629","GRIJS","52386","stationwagen"
"Personenauto","SZ966G","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","49560","sedan"
"Personenauto","T057HP","MERCEDES-BENZ","C 180 D","20180426","20240223","BLAUW","46631","sedan"
"Personenauto","T164NK","MERCEDES-BENZ","C 180 D","20200630","20230719","GRIJS","55901","stationwagen"
"Personenauto","T466ZZ","MERCEDES-BENZ","C 180 D","20190522","20231006","GRIJS","56188","stationwagen"
"Personenauto","T624PK","MERCEDES-BENZ","C 180 D","20180323","20230825","GRIJS","59214","stationwagen"
"Personenauto","T719RR","MERCEDES-BENZ","C 180 D","20210705","20230817","GRIJS","50792","sedan"
"Personenauto","T777PB","MERCEDES-BENZ","C 180 D","20170123","20231123","GRIJS","51323","stationwagen"
"Personenauto","T818NV","MERCEDES-BENZ","C 180 D","20200608","20230722","GRIJS","50194","stationwagen"
"Personenauto","T911HR","MERCEDES-BENZ","C 180 D","20180924","20231205","BLAUW","49819","stationwagen"
"Personenauto","TB609F","MERCEDES-BENZ","C 180 D","20190222","20190222","GRIJS","49560","sedan"
"Personenauto","TB724S","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","52386","stationwagen"
"Personenauto","TD090Z","MERCEDES-BENZ","C 180 D","20161121","20180709","GRIJS","46410","sedan"
"Personenauto","TD506P","MERCEDES-BENZ","C 180 D","20170209","20180712","ZWART","54970","stationwagen"
"Personenauto","TD633D","MERCEDES-BENZ","C 180 D","20170621","20180817","GRIJS","55303","stationwagen"
"Personenauto","TF010V","MERCEDES-BENZ","C 180 D","20170913","20180717","GRIJS","53215","sedan"
"Personenauto","TF095P","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","42489","sedan"
"Personenauto","TF342L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","49560","sedan"
"Personenauto","TF663Z","MERCEDES-BENZ","C 180 D","20170510","20180726","GRIJS","46094","sedan"
"Personenauto","TF732X","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","48059","sedan"
"Personenauto","TF744N","MERCEDES-BENZ","C 180 D","20160307","20181003","GRIJS","56672","stationwagen"
"Personenauto","TH343Z","MERCEDES-BENZ","C 180 D","20151102","20180907","GRIJS","51104","stationwagen"
"Personenauto","TJ870D","MERCEDES-BENZ","C 180 D","20170213","20180927","ZWART","54843","stationwagen"
"Personenauto","TK179K","MERCEDES-BENZ","C 180 D","20170502","20180912","GRIJS","48656","sedan"
"Personenauto","TK486J","MERCEDES-BENZ","C 180 D","20151124","20190206","ZWART","47912","sedan"
"Personenauto","TR102L","MERCEDES-BENZ","C 180 D","20151103","20180926","GRIJS","50354","sedan"
"Personenauto","TS403B","MERCEDES-BENZ","C 180 D","20170502","20200706","ZWART","48874","sedan"
"Personenauto","TS633V","MERCEDES-BENZ","C 180 D","20170908","20220415","GRIJS","48574","stationwagen"
"Personenauto","TS646Z","MERCEDES-BENZ","C 180 D","20171120","20201023","ZWART","52220","sedan"
"Personenauto","TT133Z","MERCEDES-BENZ","C 180 D","20181026","20181026","BLAUW","49819","stationwagen"
"Personenauto","TT268K","MERCEDES-BENZ","C 180 D","20170608","20181017","GRIJS","53970","sedan"
"Personenauto","TX220G","MERCEDES-BENZ","C 180 D","20181110","20181110","ZWART","52692","stationwagen"
"Personenauto","TX636R","MERCEDES-BENZ","C 180 D","20151005","20181107","GRIJS","47335","sedan"
"Personenauto","TZ249X","MERCEDES-BENZ","C 180 D","20160325","20181120","GRIJS","61096","stationwagen"
"Personenauto","X026LV","MERCEDES-BENZ","C 180 D","20200702","20231216","GRIJS","57015","stationwagen"
"Personenauto","X306GX","MERCEDES-BENZ","C 180 D","20170705","20231114","GRIJS","58140","stationwagen"
"Personenauto","X311JS","MERCEDES-BENZ","C 180 D","20190227","20231127","GRIJS","62911","stationwagen"
"Personenauto","X329GD","MERCEDES-BENZ","C 180 D","20171218","20231114","GRIJS","48017","stationwagen"
"Personenauto","X440KK","MERCEDES-BENZ","C 180 D","20160909","20231201","ZWART","47493","stationwagen"
"Personenauto","X453TN","MERCEDES-BENZ","C 180 D","20190604","20240202","BLAUW","52164","stationwagen"
"Personenauto","X470HV","MERCEDES-BENZ","C 180 D","20200929","20231128","ZWART","56871","stationwagen"
"Personenauto","X525RX","MERCEDES-BENZ","C 180 D","20180424","20240220","GRIJS","53789","stationwagen"
"Personenauto","X536HP","MERCEDES-BENZ","C 180 D","20210309","20231120","ZWART","60250","stationwagen"
"Personenauto","X677FN","MERCEDES-BENZ","C 180 D","20190516","20231122","GRIJS","58584","stationwagen"
"Personenauto","X730RN","MERCEDES-BENZ","C 180 D","20171023","20240103","GRIJS","47625","sedan"
"Personenauto","X827LL","MERCEDES-BENZ","C 180 D","20160923","20231213","GRIJS","69417","stationwagen"
"Personenauto","X898XT","MERCEDES-BENZ","C 180 D","20190919","20240226","WIT","48338","sedan"
"Personenauto","X901DB","MERCEDES-BENZ","C 180 D","20190719","20231013","ZWART","57970","stationwagen"
"Personenauto","X957RH","MERCEDES-BENZ","C 180 D","20190723","20231229","GRIJS","53814","stationwagen"
"Personenauto","XB737K","MERCEDES-BENZ","C 180 D","20170316","20181129","ZWART","48511","sedan"
"Personenauto","XG495J","MERCEDES-BENZ","C 180 D","20190104","20190104","WIT","51410","sedan"
"Personenauto","XH550L","MERCEDES-BENZ","C 180 D","20190111","20190111","GRIJS","48156","sedan"
"Personenauto","XJ153X","MERCEDES-BENZ","C 180 D","20190128","20190128","ZWART","49539","stationwagen"
"Personenauto","XJ300N","MERCEDES-BENZ","C 180 D","20190118","20190118","WIT","49626","sedan"
"Personenauto","XJ593K","MERCEDES-BENZ","C 180 D","20190107","20190107","ZWART","49776","stationwagen"
"Personenauto","XL300J","MERCEDES-BENZ","C 180 D","20190201","20190201","GRIJS","51043","stationwagen"
"Personenauto","XL616B","MERCEDES-BENZ","C 180 D","20190206","20190206","GRIJS","49494","stationwagen"
"Personenauto","XP350T","MERCEDES-BENZ","C 180 D","20190227","20190227","GROEN","51569","stationwagen"
"Personenauto","XP577T","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","47726","sedan"
"Personenauto","XP578T","MERCEDES-BENZ","C 180 D","20190226","20190226","WIT","46782","sedan"
"Personenauto","XP845X","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","45839","stationwagen"
"Personenauto","XP846X","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","47726","sedan"
"Personenauto","XR220L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","40611","sedan"
"Personenauto","XR222L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR225L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR226L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR229L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","44531","stationwagen"
"Personenauto","XR231L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR235L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR238L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR239L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","47219","sedan"
"Personenauto","XR240L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR241L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR243L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR244L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR245L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR247L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR248L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR249L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39318","stationwagen"
"Personenauto","XR252L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR253L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR254L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR255L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR257H","MERCEDES-BENZ","C 180 D","20190405","20190405","BLAUW","39953","sedan"
"Personenauto","XR259L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR260L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42371","stationwagen"
"Personenauto","XR261L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","42371","stationwagen"
"Personenauto","XR264L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR267L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42112","sedan"
"Personenauto","XR269L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR270L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","42371","stationwagen"
"Personenauto","XR271L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","39009","sedan"
"Personenauto","XR272L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","39953","sedan"
"Personenauto","XR274L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","42371","stationwagen"
"Personenauto","XR275L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR276L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR278L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR280L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","40611","sedan"
"Personenauto","XR281L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR282L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR283L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR284L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR285L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR286L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR287L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR288L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","37823","stationwagen"
"Personenauto","XR289L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR291L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","43030","stationwagen"
"Personenauto","XR292L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR293L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR294L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR295L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR296L","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","39009","sedan"
"Personenauto","XR299L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","40611","sedan"
"Personenauto","XR302L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","44531","stationwagen"
"Personenauto","XR307L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","42112","sedan"
"Personenauto","XR308L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR310L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR312L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","42971","sedan"
"Personenauto","XR314L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR316L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR318L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42112","sedan"
"Personenauto","XR322L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR324L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42112","sedan"
"Personenauto","XR325L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","40611","sedan"
"Personenauto","XR326L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42371","stationwagen"
"Personenauto","XR327L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR328L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","44531","stationwagen"
"Personenauto","XR331L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","43030","stationwagen"
"Personenauto","XR332L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42371","stationwagen"
"Personenauto","XR337L","MERCEDES-BENZ","C 180 D","20190228","20190228","ROOD","40389","sedan"
"Personenauto","XR338L","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","39009","sedan"
"Personenauto","XR508B","MERCEDES-BENZ","C 180 D","20190307","20190307","BLAUW","45839","stationwagen"
"Personenauto","XR638K","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","37823","stationwagen"
"Personenauto","XR668K","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39318","stationwagen"
"Personenauto","XR674K","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR845F","MERCEDES-BENZ","C 180 D","20190329","20190329","ZWART","47726","sedan"
"Personenauto","XR850F","MERCEDES-BENZ","C 180 D","20190309","20190309","GRIJS","45839","stationwagen"
"Personenauto","XR851F","MERCEDES-BENZ","C 180 D","20190306","20190306","GRIJS","43883","sedan"
"Personenauto","XR852F","MERCEDES-BENZ","C 180 D","20190322","20190322","WIT","46782","sedan"
"Personenauto","XR856F","MERCEDES-BENZ","C 180 D","20190313","20190313","ZWART","49885","sedan"
"Personenauto","XS665T","MERCEDES-BENZ","C 180 D","20190314","20190314","GRIJS","37823","stationwagen"
"Personenauto","XT337N","MERCEDES-BENZ","C 180 D","20161220","20190517","BRUIN","48936","sedan"
"Personenauto","XT538G","MERCEDES-BENZ","C 180 D","20190323","20190323","BLAUW","50144","stationwagen"
"Personenauto","XV767S","MERCEDES-BENZ","C 180 D","20190329","20190329","GRIJS","49978","stationwagen"
"Personenauto","XX949R","MERCEDES-BENZ","C 180 D","20190405","20190405","ZWART","51965","sedan"
"Personenauto","XZ247R","MERCEDES-BENZ","C 180 D","20190418","20190418","GRIJS","50894","stationwagen"
"Personenauto","XZ435P","MERCEDES-BENZ","C 180 D","20170127","20200127","GRIJS","51524","stationwagen"
"Personenauto","XZ540D","MERCEDES-BENZ","C 180 D","20190412","20190412","GRIJS","51340","sedan"
"Personenauto","XZ544D","MERCEDES-BENZ","C 180 D","20190411","20190411","BLAUW","49349","stationwagen"
"Personenauto","XZ655J","MERCEDES-BENZ","C 180 D","20190415","20190415","BLAUW","49047","stationwagen"
"Personenauto","Z018JZ","MERCEDES-BENZ","C 180 D","20210804","20240419","GRIJS","49116","sedan"
"Personenauto","Z077LR","MERCEDES-BENZ","C 180 D","20190710",,"BLAUW","49845","stationwagen"
"Personenauto","Z163GX","MERCEDES-BENZ","C 180 D","20190502","20240329","WIT","59041","stationwagen"
