"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR24TJ","VAN DER PEET","VLIEGGEWICHT","20190205","20190205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR24ZZ","VAN DER PEET","VLIEGGEWICHT","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25KN","VAN DER PEET","VLIEGGEWICHT","20180705","20180705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25KR","KRAKER","CF-200","20180813","20180813","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR25ZZ","VAN DER PEET","VLIEGGEWICHT","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26BF","VAN DER PEET","KOLIBRI","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26KN","VAN DER PEET","VLIEGGEWICHT","20180705","20180705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26KV","VAN DER PEET","VLIEGGEWICHT","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26PH","VAN HOOL","3-ASSIGE OPLEGGER","20181101","20181101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26VD","VAN DER PEET","VLIEGGEWICHT","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26VN","FLACHS","RK-40-10","20190218","20190318","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26YP","STAS","S300ZX","20190903","20190903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR26ZZ","VAN DER PEET","VLIEGGEWICHT","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27BJ","MC MACHINES","N/A","20171121","20171121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27KV","VAN DER PEET","VLIEGGEWICHT","20180719","20180719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27PB","KRAKER","CF-200","20181107","20181107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27TR","A&D","N/V","20190221","20190221","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27VD","VAN DER PEET","VLIEGGEWICHT","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27VH","KASSBOHRER","LOWBED","20190312","20190312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR27ZZ","VAN DER PEET","VLIEGGEWICHT","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28HN","KRAKER","CF-200","20180509","20180509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28JP","VAN DER PEET","VLIEGGEWICHT","20180604","20180604","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28KN","VAN DER PEET","VLIEGGEWICHT","20180705","20180705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28TX","BREMAT","F3.20","20130415","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28VD","VAN DER PEET","VLIEGGEWICHT","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR28YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29HJ","KRAKER","CF-200","20180503","20180503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29KN","VAN DER PEET","VLIEGGEWICHT","20180705","20180705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29VD","VAN DER PEET","VLIEGGEWICHT","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR29XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30JP","VAN DER PEET","VLIEGGEWICHT","20180604","20180604","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30VD","VAN DER PEET","VLIEGGEWICHT","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR30YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31HK","VAN DER PEET","VLIEGGEWICHT","20180418","20180418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31LN","MAX TRAILER","MAX 510","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR31ZZ","KASSBOHRER","LOWBED","20190924","20190924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32FH","FAYMONVILLE","PREFAMAX","20170630","20180129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32HK","VAN DER PEET","VLIEGGEWICHT","20180418","20180418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32TR","FAYMONVILLE","PREFAMAX","20190219","20190219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32XN","KRAKER","CF-200","20190425","20190425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33HX","BREMAT","F3.20","20180503","20180503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33KV","VAN DER PEET","KOLIBRI","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33SV","A&D","N/V","20190129","20190129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33XY","E.S.V.E.","EA10-9L","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR34HK","VAN DER PEET","VLIEGGEWICHT","20180418","20180418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR34KV","VAN DER PEET","KOLIBRI","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR34LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR34YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35HK","VAN DER PEET","VLIEGGEWICHT","20180418","20180418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35JP","VAN DER PEET","VLIEGGEWICHT","20180914","20180914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35RP","PACTON","N/A","20181220","20181220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35SZ","KRAKER","CF-200","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR35YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36HK","VAN DER PEET","VLIEGGEWICHT","20180418","20180418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36RK","MC MACHINES","N/A","20181219","20181219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36SB","KRAKER","CF-200","20190114","20190114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR36YS","VAN DER PEET","VLIEGGEWICHT","20190614","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37FT","BREMAT","F3.20","20180216","20180216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37HH","BREMAT","F3.20","20180412","20180412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37RP","PACTON","N/A","20190107","20190107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37VT","A&D","N/V","20190328","20190328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR37ZJ","A&D","N/V","20190814","20190814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38HS","FAYMONVILLE","PREFAMAX","20161201","20180424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38HZ","PACTON","N/A","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38KZ","KRAKER","CF-200","20180723","20180723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38TJ","VAN DER PEET","KOLIBRI","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38ZG","A&D","N/A","20190717","20190717","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39DJ","KRAKER","CF200","20180129","20180129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39JP","KRAKER","CF-200","20180601","20180601","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39KN","STAS","S300ZX","20180710","20180710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39TJ","VAN DER PEET","KOLIBRI","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39TS","KRAKER","CF-200","20190401","20190401","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39VJ","A&D","N/A","20190313","20190313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR39ZG","A&D","N/A","20190717","20190717","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40HZ","PACTON","N/A","20180504","20180504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40LX","SECMAIR","NOVASEALER","20180731","20180808","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40PL","VAN DER PEET","KOLIBRI","20181109","20181109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40TJ","VAN DER PEET","KOLIBRI","20190207","20190207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40YV","N.B.T.","O.3.M.18.30","20190621","20190621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR40ZR","KRAKER","CF-200","20190823","20190823","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41PL","VAN DER PEET","VLIEGGEWICHT","20181112","20181112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41YL","PACTON","N/A","20190607","20190607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR41ZT","KRAKER","CF-200","20170822","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42JN","BREMAT","F3.20","20180531","20180531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42PZ","KRAKER","CF-200","20181214","20181214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR42ZX","A&D","N/V","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43TK","BREMAT","F3.20","20190208","20190208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43XK","EGGERS","SX24ZL","20141024","20190418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR43YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44DT","FAYMONVILLE","PREFAMAX","20180116","20180116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44KB","A&D","N/A","20180614","20180614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44PN","KRAKER","CF-200","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44TR","KRAKER","CF-200","20190220","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44TY","BREMAT","F3.20","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44VS","MC MACHINES","N/A","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR44ZX","A&D","N/V","20190917","20190917","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45SZ","KRAKER","CF-200","20190408","20190408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45XV","BREMAT","F3.20","20190506","20190506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR46DT","FAYMONVILLE","PREFAMAX","20180116","20180116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR46JP","VAN DER PEET","VLIEGGEWICHT","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR46ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47GS","BREMAT","F3.20","20180322","20180322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47JP","VAN DER PEET","VLIEGGEWICHT","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47LY","VAN DER PEET","VLIEGGEWICHT","20180911","20180911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47TJ","KRAKER","CF200","20190206","20190206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47YG","VAN DER PEET","VLIEGGEWICHT","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR47ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48FP","KRAKER","CF-200","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48JJ","KRAKER","CF-200","20180528","20180528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48JP","VAN DER PEET","VLIEGGEWICHT","20181204","20181204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48KV","BREMAT","F3.20","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48LJ","KRAKER","CF-200","20180822","20180822","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48LN","KRAKER","CF-200","20180831","20180831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48PJ","PACTON","N/A","20181105","20181105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48TT","KASSBOHRER","LOWBED","20190226","20190226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48VG","BREMAT","F3.20","20190307","20190307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR48ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49LK","BREMAT","F3.20","20180816","20180816","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49PY","KRAKER","CF-200","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49VX","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49YF","VAN DER PEET","VLIEGGEWICHT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49YY","VAN DER PEET","KOLIBRI","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR49ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50LK","KRAKER","CF-200","20180828","20180828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50TH","STAS","S300ZX","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50TR","KRAKER","CF-200","20190220","20190220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50YF","VAN DER PEET","VLIEGGEWICHT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR50ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51JK","KRAKER","CF-200","20180530","20180530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51LK","KRAKER","CF-200","20180914","20180914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51VG","BAKERCORP","BAKER EASY CLEAN TANK","20190318","20190318","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51XF","KRAKER","CF-200","20190411","20190411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51YJ","FRUTIGER CZ","EXCALIBUR","20190527","20190527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR51ZH","FAYMONVILLE","PREFAMAX","20160630","20190719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52TR","KRAKER","CF-200","20190228","20190228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52XF","KRAKER","CF-200","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52YF","VAN DER PEET","VLIEGGEWICHT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR52ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53HV","KRAKER","CF-200","20180501","20180501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53JK","KRAKER","CF-200","20180530","20180530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53RH","VAN DER PEET","VLIEGGEWICHT","20181207","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53XF","KRAKER","CF-200","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53ZF","KRAKER","CF-200","20190905","20190905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR53ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54FG","KRAKER","CF-200","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54LN","KRAKER","CF-200","20181010","20181010","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54TP","STAS","S300ZX","20190307","20190307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54ZG","VAN DER PEET","VLIEGGEWICHT","20190722","20190722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54ZJ","A&D","N/V","20190802","20190802","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR54ZT","FRUTIGER CZ","EXCALIBUR","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55FG","KRAKER","CF-200","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55HN","BREMAT","F3.20","20180423","20180423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR55ZT","FRUTIGER CZ","EXCALIBUR","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56JV","LANGENDORF","FLATLINER","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56NG","VAN DER PEET","VLIEGGEWICHT","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56ZT","FRUTIGER CZ","EXCALIBUR","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56ZX","KRAKER","CF-200","20191023","20191023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57RJ","KRAKER","CF-200","20190104","20190104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR57VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58HH","KRAKER","CF-200","20180502","20180502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR58VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59GS","KRAKER","CF-200","20180403","20180403","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59HH","KRAKER","CF-200","20180417","20180417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59LS","VAN DER PEET","KOLIBRI","20180910","20180910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59NK","FAYMONVILLE","PREFAMAX","20160630","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR59TH","VAN DER PEET","VLIEGGEWICHT","20190205","20190205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60HH","KRAKER","CF-200","20180502","20180502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60NG","FAYMONVILLE","PREFAMAX","20180924","20180924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60VS","KRAKER","CF-200","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60YX","BREMAT","F3.20","20190705","20190705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR60ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61FP","VAN DER PEET","KOLIBRI","20180209","20180209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61HH","KRAKER","CF-200","20180514","20180514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61VY","VAN DER PEET","KOLIBRI","20190404","20190404","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR61XR","STAS","S300ZX","20190513","20190513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62SV","KRAKER","CF-200","20190204","20190204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62XZ","KRAKER","CF-200","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR62ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR63NG","VAN DER PEET","KOLIBRI","20180921","20180921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR63ZJ","ACKERMANN","TSF12","20070207","20190725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR63ZN","KRAKER","CF-200","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64VG","A&D","N/A","20190305","20190305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64XZ","KRAKER","CF-200","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR64YB","KRAKER","CF-200","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65DL","GELLHAUS","GELLHAUS","20150410","20180108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65NB","VAN DER PEET","KOLIBRI","20181026","20181026","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65TY","BAKERCORP","BAKER EASY CLEAN TANK","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65VS","BREMAT","F3.20","20190409","20190409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65XR","A&D","N/V","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65XZ","KRAKER","CF-200","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR65ZJ","KRAKER","CF-200","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66NV","KRAKER","CF-200","20181101","20181101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66VN","KRAKER","CF-200","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66XL","PACTON","N/A","20190426","20190426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66XZ","KRAKER","CF-200","20190627","20190627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66YK","LANGENDORF","FLATLINER","20190620","20190620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR66ZJ","KRAKER","CF-200","20190829","20190829","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67FK","BREMAT","F3.17","20180202","20180202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR67HN","VAN DER PEET","KOLIBRI","20180419","20180419","N.v.t.",,"niet nader aangeduid"
