"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N300NB","SEAT","SEAT LEON","20211129","20211129","ZWART","37669","stationwagen"
"Personenauto","N302SG","SEAT","SEAT LEON SP","20210517","20211224","BLAUW","37114","stationwagen"
"Personenauto","N307LV","SEAT","SEAT LEON","20211122","20211122","GRIJS","34872","stationwagen"
"Personenauto","N308FB","SEAT","SEAT LEON SP","20210520","20210925","ROOD","37929","stationwagen"
"Personenauto","N311VR","SEAT","SEAT LEON SP","20220117","20220117","ZWART","32230","stationwagen"
"Personenauto","N322NB","SEAT","SEAT LEON SP","20211130","20211130","ZWART","33270","stationwagen"
"Personenauto","N323BP","SEAT","SEAT LEON","20210914","20210914","ZWART","32070","stationwagen"
"Personenauto","N329BP","SEAT","SEAT LEON","20210914","20210914","WIT","34370","stationwagen"
"Personenauto","N332SG","SEAT","SEAT LEON SP","20210609","20211229","WIT","32321","stationwagen"
"Personenauto","N333SG","SEAT","SEAT LEON","20210601","20211223","GRIJS","33286","stationwagen"
"Personenauto","N334XD","SEAT","SEAT LEON","20220111","20220111","ROOD","37534","stationwagen"
"Personenauto","N343DF","SEAT","SEAT LEON","20210917","20210917","ZWART","36635","stationwagen"
"Personenauto","N344TT","SEAT","SEAT LEON SP","20220106","20220106","ZWART","31980","stationwagen"
"Personenauto","N349NB","SEAT","SEAT LEON","20211118","20211118","ZWART","37252","stationwagen"
"Personenauto","N350DF","SEAT","SEAT LEON SP","20210920","20210920","GRIJS","33850","stationwagen"
"Personenauto","N352JB","SEAT","SEAT LEON SP","20211025","20211025","ZWART","30730","stationwagen"
"Personenauto","N354LB","SEAT","SEAT LEON","20211112","20211112","WIT","36554","stationwagen"
"Personenauto","N354SN","SEAT","SEAT LEON SP","20220111","20220111","GRIJS","42988","stationwagen"
"Personenauto","N356TD","SEAT","SEAT LEON SP E-HYBRID150","20220119","20220119","ZWART","38725","stationwagen"
"Personenauto","N357TD","SEAT","SEAT LEON","20220106","20220106","ZWART","37959","stationwagen"
"Personenauto","N358TD","SEAT","SEAT LEON","20220119","20220119","BLAUW","34637","stationwagen"
"Personenauto","N360BS","SEAT","SEAT LEON SP","20210917","20210917","WIT","31370","stationwagen"
"Personenauto","N361NZ","SEAT","SEAT LEON","20211202","20211202","GRIJS","30530","stationwagen"
"Personenauto","N365DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N365TD","SEAT","SEAT LEON SP","20220119","20220119","WIT","35702","stationwagen"
"Personenauto","N366DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N366JG","SEAT","SEAT LEON","20210816","20211111","GRIJS","37842","stationwagen"
"Personenauto","N367DF","SEAT","SEAT LEON SP","20210930","20210930","GRIJS","30730","stationwagen"
"Personenauto","N367JG","SEAT","SEAT LEON","20210816","20211111","GRIJS","37842","stationwagen"
"Personenauto","N367LG","SEAT","SEAT LEON SP","20211116","20211116","BLAUW","30730","stationwagen"
"Personenauto","N368DF","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","30730","stationwagen"
"Personenauto","N373JB","SEAT","SEAT LEON SP","20211025","20211025","ZWART","31275","stationwagen"
"Personenauto","N378JG","SEAT","SEAT LEON","20210809","20211111","WIT","37842","stationwagen"
"Personenauto","N379GB","SEAT","SEAT LEON","20211008","20211008","GRIJS","32070","stationwagen"
"Personenauto","N381GB","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","33270","stationwagen"
"Personenauto","N382GB","SEAT","SEAT LEON SP","20211028","20211028","ZWART","33270","stationwagen"
"Personenauto","N383GB","SEAT","SEAT LEON SP","20211028","20211028","GRIJS","33270","stationwagen"
"Personenauto","N385GB","SEAT","SEAT LEON SP","20211021","20211021","ZWART","36522","stationwagen"
"Personenauto","N386GB","SEAT","SEAT LEON SP","20211028","20211028","GRIJS","36522","stationwagen"
"Personenauto","N389BS","SEAT","SEAT LEON","20210913","20210913","ZWART","37477","stationwagen"
"Personenauto","N389NZ","SEAT","SEAT LEON SP","20211201","20211201","ZWART","34480","stationwagen"
"Personenauto","N391LB","SEAT","SEAT LEON","20211111","20211111","GRIJS","31030","stationwagen"
"Personenauto","N392LB","SEAT","SEAT LEON SP","20211112","20211112","ZWART","33574","stationwagen"
"Personenauto","N395BS","SEAT","SEAT LEON SP","20210909","20210909","GRIJS","29220","stationwagen"
"Personenauto","N404VD","SEAT","SEAT LEON","20220131","20220131","GRIJS","39315","stationwagen"
"Personenauto","N406DV","SEAT","SEAT LEON","20210929","20210929","ZWART","29170","stationwagen"
"Personenauto","N406TD","SEAT","SEAT LEON","20220104","20220104","ZWART","31862","stationwagen"
"Personenauto","N412LG","SEAT","SEAT LEON","20220106","20220106","ZWART","33430","stationwagen"
"Personenauto","N412TD","SEAT","SEAT LEON SP","20220103","20220103","GRIJS","43084","stationwagen"
"Personenauto","N413JT","SEAT","SEAT LEON","20211125","20211125","GRIJS","37477","stationwagen"
"Personenauto","N413TD","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N414ST","SEAT","SEAT LEON","20220110","20220110","GRIJS","30530","stationwagen"
"Personenauto","N414TD","SEAT","SEAT LEON SP","20220225","20220225","GRIJS","36020","stationwagen"
"Personenauto","N419PT","SEAT","SEAT LEON SP","20210906","20211201","WIT","36741","stationwagen"
"Personenauto","N420TD","SEAT","SEAT LEON","20220103","20220103","GRIJS","31257","stationwagen"
"Personenauto","N423TN","SEAT","SEAT LEON SP","20220104","20220104","BLAUW","40402","stationwagen"
"Personenauto","N429BJ","SEAT","SEAT LEON SP","20210730","20211112","GRIJS","32200","stationwagen"
"Personenauto","N430BJ","SEAT","SEAT LEON SP","20210730","20211006","GRIJS","32332","stationwagen"
"Personenauto","N436BJ","SEAT","SEAT LEON SP","20210730","20211027","ZWART","32200","stationwagen"
"Personenauto","N436JT","SEAT","SEAT LEON","20211102","20211102","GRIJS","32887","stationwagen"
"Personenauto","N437ST","SEAT","SEAT LEON SP","20220114","20220114","ZWART","34630","stationwagen"
"Personenauto","N438TD","SEAT","SEAT LEON SP","20220103","20220103","WIT","27210","stationwagen"
"Personenauto","N443BT","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","N452TH","SEAT","SEAT LEON SP","20220113","20220113","ROOD","42549","stationwagen"
"Personenauto","N459NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211201","GRIJS","38679","stationwagen"
"Personenauto","N460NG","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211201","WIT","38229","stationwagen"
"Personenauto","N462NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211130","ZWART","38679","stationwagen"
"Personenauto","N463NG","SEAT","SEAT LEON SP E-HYBRID150","20210617","20211201","WIT","38028","stationwagen"
"Personenauto","N467VJ","SEAT","SEAT LEON E-HYBRID150","20211118","20220713","BLAUW","38653","stationwagen"
"Personenauto","N467VX","SEAT","SEAT LEON SP E-HYBRID150","20211125","20211230","ZWART","40679","stationwagen"
"Personenauto","N469XB","SEAT","SEAT LEON SP","20220126","20220126","GRIJS","43150","stationwagen"
"Personenauto","N470XB","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","32464","stationwagen"
"Personenauto","N472GV","SEAT","SEAT LEON SP","20211013","20211013","ROOD","36887","stationwagen"
"Personenauto","N478VX","SEAT","SEAT LEON E-HYBRID150","20211126","20220921","WIT","38429","stationwagen"
"Personenauto","N479JR","SEAT","SEAT LEON SP","20211104","20211104","GRIJS","33062","stationwagen"
"Personenauto","N480JR","SEAT","SEAT LEON","20211104","20211104","ZWART","33519","stationwagen"
"Personenauto","N480LS","SEAT","SEAT LEON SP","20211122","20211122","ZWART","30730","stationwagen"
"Personenauto","N480TH","SEAT","SEAT LEON","20220120","20220120","ZWART","31030","stationwagen"
"Personenauto","N480ZK","SEAT","SEAT LEON","20220117","20220117","WIT","36535","stationwagen"
"Personenauto","N481JR","SEAT","SEAT LEON","20211028","20211028","ZWART","33519","stationwagen"
"Personenauto","N481LS","SEAT","SEAT LEON","20211122","20211122","ZWART","36829","stationwagen"
"Personenauto","N487JH","SEAT","SEAT LEON","20210809","20211111","GRIJS","37842","stationwagen"
"Personenauto","N488NK","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","34006","stationwagen"
"Personenauto","N488XX","SEAT","SEAT LEON SP","20210510","20220110","ZWART","33559","stationwagen"
"Personenauto","N489NK","SEAT","SEAT LEON","20211129","20211129","ROOD","37679","stationwagen"
"Personenauto","N491PH","SEAT","SEAT LEON SP","20211130","20211130","ZWART","32230","stationwagen"
"Personenauto","N493DT","SEAT","SEAT LEON SP","20210927","20210927","WIT","30370","stationwagen"
"Personenauto","N493SJ","SEAT","SEAT LEON SP","20220107","20220107","ZWART","35892","stationwagen"
"Personenauto","N498NF","SEAT","SEAT LEON SP","20211126","20211126","ZWART","30730","stationwagen"
"Personenauto","N499TN","SEAT","SEAT LEON SP","20220106","20220106","BLAUW","39608","stationwagen"
"Personenauto","N502RL","SEAT","SEAT LEON SP","20211216","20211216","ZWART","38782","stationwagen"
"Personenauto","N504RL","SEAT","SEAT LEON","20211222","20211222","GRIJS","39719","stationwagen"
"Personenauto","N506NN","SEAT","SEAT LEON SP","20211129","20211129","GRIJS","40782","stationwagen"
"Personenauto","N514FP","SEAT","SEAT LEON SP","20211005","20211005","ZWART","34480","stationwagen"
"Personenauto","N514JN","SEAT","SEAT LEON SP","20210519","20220104","ZWART","37159","stationwagen"
"Personenauto","N514PH","SEAT","SEAT LEON SP","20211130","20211130","GRIJS","31596","stationwagen"
"Personenauto","N518HV","SEAT","SEAT LEON","20211025","20211025","GRIJS","30396","stationwagen"
"Personenauto","N518NK","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","ZWART","38725","stationwagen"
"Personenauto","N519PH","SEAT","SEAT LEON SP E-HYBRID150","20211130","20211130","GRIJS","41941","stationwagen"
"Personenauto","N528BJ","SEAT","SEAT LEON SP","20210730","20210917","ROOD","32332","stationwagen"
"Personenauto","N533DF","SEAT","SEAT LEON SP E-HYBRID150","20220201","20220201","ZWART","38679","stationwagen"
"Personenauto","N533LK","SEAT","SEAT LEON SP","20210520","20220119","ROOD","37929","stationwagen"
"Personenauto","N534LS","SEAT","SEAT LEON SP","20211118","20211118","BLAUW","33850","stationwagen"
"Personenauto","N542SR","SEAT","SEAT LEON SP","20211104","20211222","GRIJS","34043","stationwagen"
"Personenauto","N543NF","SEAT","SEAT LEON SP","20211202","20211202","GRIJS","30730","stationwagen"
"Personenauto","N543XB","SEAT","SEAT LEON","20220113","20220113","GRIJS","31030","stationwagen"
"Personenauto","N544SR","SEAT","SEAT LEON SP","20211104","20220106","ZWART","34043","stationwagen"
"Personenauto","N544XB","SEAT","SEAT LEON","20220106","20220106","ROOD","33252","stationwagen"
"Personenauto","N549DT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","29420","stationwagen"
"Personenauto","N551BZ","SEAT","SEAT LEON SP","20210917","20210917","GRIJS","36394","stationwagen"
"Personenauto","N552BZ","SEAT","SEAT LEON SP","20210917","20210917","ZWART","35928","stationwagen"
"Personenauto","N552RZ","SEAT","SEAT LEON","20211220","20211220","GRIJS","37477","stationwagen"
"Personenauto","N552ZL","SEAT","SEAT LEON","20220121","20220121","ROOD","32500","stationwagen"
"Personenauto","N553ST","SEAT","SEAT LEON SP","20220111","20220111","WIT","40402","stationwagen"
"Personenauto","N554SN","SEAT","SEAT LEON","20220103","20220103","WIT","37742","stationwagen"
"Personenauto","N555SN","SEAT","SEAT LEON SP","20220103","20220103","ZWART","34630","stationwagen"
"Personenauto","N556SN","SEAT","SEAT LEON","20220110","20220110","ZWART","39719","stationwagen"
"Personenauto","N558LS","SEAT","SEAT LEON","20211119","20211119","GRIJS","30530","stationwagen"
"Personenauto","N559LS","SEAT","SEAT LEON SP","20211115","20211115","GRIJS","34630","stationwagen"
"Personenauto","N560LS","SEAT","SEAT LEON","20211118","20211118","ZWART","39144","stationwagen"
"Personenauto","N560NH","SEAT","SEAT LEON SP","20211129","20211129","ZWART","30730","stationwagen"
"Personenauto","N560RL","SEAT","SEAT LEON SP","20220103","20220103","WIT","35351","stationwagen"
"Personenauto","N561LS","SEAT","SEAT LEON","20211117","20211117","GRIJS","37477","stationwagen"
"Personenauto","N561NF","SEAT","SEAT LEON","20211127","20211127","ROOD","34735","stationwagen"
"Personenauto","N561RL","SEAT","SEAT LEON SP","20220103","20220103","ROOD","37687","stationwagen"
"Personenauto","N561RZ","SEAT","SEAT LEON","20211229","20211229","ZWART","34455","stationwagen"
"Personenauto","N562NN","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","GRIJS","38725","stationwagen"
"Personenauto","N562RL","SEAT","SEAT LEON SP","20211213","20211213","ROOD","36290","stationwagen"
"Personenauto","N562RZ","SEAT","SEAT LEON","20211223","20211223","ZWART","34455","stationwagen"
"Personenauto","N563HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","ZWART","38224","stationwagen"
"Personenauto","N563RZ","SEAT","SEAT LEON SP","20220107","20220107","ROOD","36759","stationwagen"
"Personenauto","N564HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","GRIJS","38224","stationwagen"
"Personenauto","N564RZ","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","31980","stationwagen"
"Personenauto","N569NF","SEAT","SEAT LEON","20211126","20211126","ZWART","34362","stationwagen"
"Personenauto","N570NZ","SEAT","SEAT LEON SP","20211202","20211202","ZWART","29680","stationwagen"
"Personenauto","N571RL","SEAT","SEAT LEON SP","20220105","20220105","GRIJS","33583","stationwagen"
"Personenauto","N578NZ","SEAT","SEAT LEON","20211214","20211214","GRIJS","37477","stationwagen"
"Personenauto","N582SJ","SEAT","SEAT LEON SP","20220114","20220114","ZWART","35570","stationwagen"
"Personenauto","N583ZG","SEAT","SEAT LEON SP","20220118","20220118","ZWART","37525","stationwagen"
"Personenauto","N585FN","SEAT","SEAT LEON SP","20211014","20211014","ROOD","40800","stationwagen"
"Personenauto","N588NH","SEAT","SEAT LEON","20211125","20211125","BLAUW","33785","stationwagen"
"Personenauto","N599HT","SEAT","SEAT LEON SP","20211025","20211025","BLAUW","33270","stationwagen"
"Personenauto","N603BG","SEAT","SEAT LEON SP","20210519","20220211","ZWART","37159","stationwagen"
"Personenauto","N603HT","SEAT","SEAT LEON","20211020","20211020","ZWART","30362","stationwagen"
"Personenauto","N604HT","SEAT","SEAT LEON","20211023","20211023","GRIJS","29530","stationwagen"
"Personenauto","N606KL","SEAT","SEAT LEON SP","20211104","20211104","ZWART","37520","stationwagen"
"Personenauto","N606NF","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","33062","stationwagen"
"Personenauto","N607KJ","SEAT","SEAT LEON SP","20211108","20211108","WIT","35929","stationwagen"
"Personenauto","N607KL","SEAT","SEAT LEON","20211102","20211102","GRIJS","34595","stationwagen"
"Personenauto","N607NF","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","33062","stationwagen"
"Personenauto","N608NF","SEAT","SEAT LEON","20211125","20211125","ZWART","33519","stationwagen"
"Personenauto","N609DS","SEAT","SEAT LEON","20210730","20220303","BLAUW","32200","stationwagen"
"Personenauto","N609NF","SEAT","SEAT LEON","20211125","20211125","ZWART","33519","stationwagen"
"Personenauto","N617SN","SEAT","SEAT LEON","20220110","20220110","WIT","36237","stationwagen"
"Personenauto","N618SN","SEAT","SEAT LEON","20220110","20220110","GRIJS","39946","stationwagen"
"Personenauto","N619XZ","SEAT","SEAT LEON SP","20210526","20220106","ZWART","39065","stationwagen"
"Personenauto","N629KD","SEAT","SEAT LEON","20211113","20211113","ZWART","31125","stationwagen"
"Personenauto","N634ST","SEAT","SEAT LEON SP","20220104","20220104","WIT","40072","stationwagen"
"Personenauto","N635ST","SEAT","SEAT LEON SP","20220103","20220103","ZWART","37845","stationwagen"
"Personenauto","N639DZ","SEAT","SEAT LEON SP","20210930","20210930","ROOD","43716","stationwagen"
"Personenauto","N643RG","SEAT","SEAT LEON SP","20211213","20211213","ZWART","39914","stationwagen"
"Personenauto","N652FS","SEAT","SEAT LEON SP","20211005","20211005","BLAUW","34130","stationwagen"
"Personenauto","N654SX","SEAT","SEAT LEON","20210913","20211221","GRIJS","31750","stationwagen"
"Personenauto","N661SJ","SEAT","SEAT LEON SP","20220108","20220108","GRIJS","35562","stationwagen"
"Personenauto","N662SJ","SEAT","SEAT LEON","20220114","20220114","GRIJS","31030","stationwagen"
"Personenauto","N662VD","SEAT","SEAT LEON SP","20211230","20211230","WIT","32230","stationwagen"
"Personenauto","N663VD","SEAT","SEAT LEON SP","20220121","20220121","WIT","30370","stationwagen"
"Personenauto","N665VD","SEAT","SEAT LEON SP","20220121","20220121","WIT","30370","stationwagen"
"Personenauto","N666VD","SEAT","SEAT LEON SP","20220121","20220121","WIT","30370","stationwagen"
"Personenauto","N667VD","SEAT","SEAT LEON","20211228","20211228","ZWART","37477","stationwagen"
"Personenauto","N668FS","SEAT","SEAT LEON SP","20211006","20211006","ZWART","35745","stationwagen"
"Personenauto","N668JP","SEAT","SEAT LEON","20211101","20211101","ROOD","32647","stationwagen"
"Personenauto","N668NX","SEAT","SEAT LEON SP","20211129","20211129","WIT","37520","stationwagen"
"Personenauto","N669JP","SEAT","SEAT LEON SP","20211101","20211101","GRIJS","33270","stationwagen"
"Personenauto","N677ZP","SEAT","SEAT LEON","20220125","20220125","ROOD","41669","stationwagen"
"Personenauto","N678VD","SEAT","SEAT LEON SP","20220110","20220110","GRIJS","37322","stationwagen"
"Personenauto","N680SN","SEAT","SEAT LEON SP","20211228","20211228","ZWART","30730","stationwagen"
"Personenauto","N681SN","SEAT","SEAT LEON SP","20211230","20211230","GRIJS","30730","stationwagen"
"Personenauto","N682SN","SEAT","SEAT LEON SP","20211230","20211230","ZWART","30730","stationwagen"
"Personenauto","N683KN","SEAT","SEAT LEON SP","20211110","20211110","WIT","38352","stationwagen"
"Personenauto","N683SN","SEAT","SEAT LEON SP","20211230","20211230","ZWART","30730","stationwagen"
"Personenauto","N684SN","SEAT","SEAT LEON SP","20211230","20211230","ZWART","30730","stationwagen"
"Personenauto","N685SN","SEAT","SEAT LEON SP","20211230","20211230","ZWART","30730","stationwagen"
"Personenauto","N686KN","SEAT","SEAT LEON SP","20211109","20211109","WIT","42366","stationwagen"
"Personenauto","N686SN","SEAT","SEAT LEON SP","20211230","20211230","GRIJS","30730","stationwagen"
"Personenauto","N688TN","SEAT","SEAT LEON SP","20220113","20220113","GRIJS","34857","stationwagen"
"Personenauto","N690JK","SEAT","SEAT LEON SP E-HYBRID150","20210901","20211025","BLAUW","37455","stationwagen"
"Personenauto","N690KT","SEAT","SEAT LEON SP","20211109","20211109","GRIJS","30730","stationwagen"
"Personenauto","N692JP","SEAT","SEAT LEON SP","20211029","20211029","ROOD","40484","stationwagen"
"Personenauto","N692ST","SEAT","SEAT LEON SP","20220114","20220114","WIT","32230","stationwagen"
"Personenauto","N693KN","SEAT","SEAT LEON","20211106","20211106","GRIJS","32055","stationwagen"
"Personenauto","N694SJ","SEAT","SEAT LEON","20220114","20220114","ZWART","31030","stationwagen"
"Personenauto","N695SJ","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","37520","stationwagen"
"Personenauto","N704ZV","SEAT","SEAT LEON SP","20220128","20220128","BLAUW","33180","stationwagen"
"Personenauto","N708HS","SEAT","SEAT LEON","20211029","20211029","ZWART","38649","stationwagen"
"Personenauto","N708RK","SEAT","SEAT LEON SP E-HYBRID150","20210429","20211222","WIT","38028","stationwagen"
"Personenauto","N708XJ","SEAT","SEAT LEON","20210706","20221115","GRIJS","34384","stationwagen"
"Personenauto","N710RK","SEAT","SEAT LEON SP E-HYBRID150","20210916","20211222","BLAUW","38248","stationwagen"
"Personenauto","N710TB","SEAT","SEAT LEON","20220104","20220104","ZWART","39526","stationwagen"
"Personenauto","N712LK","SEAT","SEAT LEON","20210628","20220210","ZWART","32970","stationwagen"
"Personenauto","N715KD","SEAT","SEAT LEON SP","20211122","20211122","GRIJS","32230","stationwagen"
"Personenauto","N716KD","SEAT","SEAT LEON SP","20211104","20211104","GRIJS","38794","stationwagen"
"Personenauto","N717KD","SEAT","SEAT LEON","20211110","20211110","ROOD","35644","stationwagen"
"Personenauto","N721FK","SEAT","SEAT LEON SP","20210930","20210930","ZWART","37024","stationwagen"
"Personenauto","N727KG","SEAT","SEAT LEON SP","20211108","20211108","BLAUW","30730","stationwagen"
"Personenauto","N732ZV","SEAT","SEAT LEON SP","20220126","20220126","WIT","33546","stationwagen"
"Personenauto","N734XB","SEAT","SEAT LEON SP","20220118","20220118","BLAUW","31980","stationwagen"
"Personenauto","N735JL","SEAT","SEAT LEON SP","20211029","20211029","GRIJS","33062","stationwagen"
"Personenauto","N735NH","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","30730","stationwagen"
"Personenauto","N735SN","SEAT","SEAT LEON","20220228","20220228","GRIJS","35387","stationwagen"
"Personenauto","N735ZV","SEAT","SEAT LEON","20220125","20220125","ZWART","41841","stationwagen"
"Personenauto","N736NH","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","30730","stationwagen"
"Personenauto","N737XB","SEAT","SEAT LEON SP","20220127","20220127","GRIJS","38452","stationwagen"
"Personenauto","N748DK","SEAT","SEAT LEON SP","20210921","20210921","GRIJS","31885","stationwagen"
"Personenauto","N749DK","SEAT","SEAT LEON SP","20210922","20210922","ZWART","34136","stationwagen"
"Personenauto","N749XB","SEAT","SEAT LEON","20220128","20220128","ROOD","38774","stationwagen"
"Personenauto","N754NP","SEAT","SEAT LEON SP","20211130","20211130","GRIJS","30730","stationwagen"
"Personenauto","N755NG","SEAT","SEAT LEON SP","20211125","20211125","ROOD","38379","stationwagen"
"Personenauto","N760NS","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","30730","stationwagen"
"Personenauto","N761NS","SEAT","SEAT LEON SP","20211130","20211130","ZWART","34308","stationwagen"
"Personenauto","N763KX","SEAT","SEAT LEON SP","20211115","20211115","WIT","28860","stationwagen"
"Personenauto","N766XX","SEAT","SEAT LEON SP","20220113","20220113","GRIJS","32265","stationwagen"
"Personenauto","N771VR","SEAT","SEAT LEON","20220214","20220214","ZWART","35812","stationwagen"
"Personenauto","N772SP","SEAT","SEAT LEON SP","20211104","20211222","ZWART","34043","stationwagen"
"Personenauto","N777TB","SEAT","SEAT LEON SP","20220107","20220107","GRIJS","37347","stationwagen"
"Personenauto","N778XL","SEAT","SEAT LEON SP","20220105","20220105","ROOD","36067","stationwagen"
"Personenauto","N780GT","SEAT","SEAT LEON SP","20210730","20211221","ZWART","32200","stationwagen"
"Personenauto","N788ZR","SEAT","SEAT LEON SP","20220203","20220203","GRIJS","35950","stationwagen"
"Personenauto","N789ZR","SEAT","SEAT LEON SP","20220204","20220204","ROOD","42643","stationwagen"
"Personenauto","N790TB","SEAT","SEAT LEON SP","20220106","20220106","ZWART","40072","stationwagen"
"Personenauto","N792LX","SEAT","SEAT LEON","20210628","20211206","GRIJS","38222","stationwagen"
"Personenauto","N792RP","SEAT","SEAT LEON","20211214","20211214","ZWART","34455","stationwagen"
"Personenauto","N797JF","SEAT","SEAT LEON","20211029","20211029","GRIJS","29530","stationwagen"
"Personenauto","N800XL","SEAT","SEAT LEON","20220106","20220106","GRIJS","32282","stationwagen"
"Personenauto","N801TB","SEAT","SEAT LEON","20220113","20220113","ZWART","32887","stationwagen"
"Personenauto","N801XL","SEAT","SEAT LEON","20220118","20220118","ZWART","39109","stationwagen"
"Personenauto","N804JZ","SEAT","SEAT LEON SP","20210609","20211104","GRIJS","37929","stationwagen"
"Personenauto","N806BL","SEAT","SEAT LEON","20210910","20210910","GRIJS","31582","stationwagen"
"Personenauto","N809XB","SEAT","SEAT LEON SP","20220113","20220113","WIT","35890","stationwagen"
"Personenauto","N811GZ","SEAT","SEAT LEON SP","20211015","20211015","ZWART","41723","stationwagen"
"Personenauto","N811NX","SEAT","SEAT LEON SP","20211126","20211126","GRIJS","37520","stationwagen"
"Personenauto","N811PK","SEAT","SEAT LEON SP","20211204","20211204","GRIJS","30730","stationwagen"
"Personenauto","N812DG","SEAT","SEAT LEON","20210730","20220414","BLAUW","32200","stationwagen"
"Personenauto","N817JF","SEAT","SEAT LEON SP","20211030","20211030","GRIJS","33600","stationwagen"
"Personenauto","N817LJ","SEAT","SEAT LEON","20211112","20211112","WIT","38841","stationwagen"
"Personenauto","N820NG","SEAT","SEAT LEON SP","20211123","20211123","ROOD","31250","stationwagen"
"Personenauto","N821TN","SEAT","SEAT LEON","20220110","20220110","ZWART","42336","stationwagen"
"Personenauto","N823ND","SEAT","SEAT LEON","20211124","20211124","ZWART","34595","stationwagen"
"Personenauto","N825SB","SEAT","SEAT LEON SP","20220104","20220104","ZWART","30730","stationwagen"
"Personenauto","N827JF","SEAT","SEAT LEON SP","20211029","20211029","GRIJS","30730","stationwagen"
"Personenauto","N828KR","SEAT","SEAT LEON SP","20211110","20211110","GRIJS","41022","stationwagen"
"Personenauto","N829BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N830BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N831BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N832BL","SEAT","SEAT LEON SP","20210922","20210922","GRIJS","30730","stationwagen"
"Personenauto","N832NG","SEAT","SEAT LEON SP","20211123","20211123","GRIJS","30730","stationwagen"
"Personenauto","N833BL","SEAT","SEAT LEON SP","20210922","20210922","WIT","30370","stationwagen"
"Personenauto","N834LJ","SEAT","SEAT LEON","20211116","20211116","GRIJS","39109","stationwagen"
"Personenauto","N835KG","SEAT","SEAT LEON SP","20211125","20211125","GRIJS","33062","stationwagen"
"Personenauto","N843DG","SEAT","SEAT LEON","20210510","20211118","ZWART","37943","stationwagen"
"Personenauto","N843KD","SEAT","SEAT LEON","20211116","20211116","GRIJS","30396","stationwagen"
"Personenauto","N845BD","SEAT","SEAT LEON SP","20210510","20211229","GRIJS","30713","stationwagen"
"Personenauto","N848GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N849GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N850GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N851GZ","SEAT","SEAT LEON SP","20211014","20211014","GRIJS","29220","stationwagen"
"Personenauto","N852KG","SEAT","SEAT LEON SP","20211110","20211110","ROOD","40484","stationwagen"
"Personenauto","N853SB","SEAT","SEAT LEON SP","20211221","20211221","GRIJS","43125","stationwagen"
"Personenauto","N855ZG","SEAT","SEAT LEON SP","20220119","20220119","GRIJS","33562","stationwagen"
"Personenauto","N858KJ","SEAT","SEAT LEON SP","20210824","20211228","ZWART","39643","stationwagen"
"Personenauto","N862VG","SEAT","SEAT LEON SP","20210819","20220525","GRIJS","39104","stationwagen"
"Personenauto","N863ND","SEAT","SEAT LEON","20211123","20211123","ZWART","35395","stationwagen"
"Personenauto","N865DN","SEAT","SEAT LEON","20210923","20210923","ZWART","35356","stationwagen"
"Personenauto","N871LH","SEAT","SEAT LEON","20211112","20211112","ZWART","38409","stationwagen"
"Personenauto","N872DN","SEAT","SEAT LEON SP","20210923","20210923","GRIJS","42341","stationwagen"
"Personenauto","N873PR","SEAT","SEAT LEON SP","20211208","20211208","GRIJS","34770","stationwagen"
