"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BFPN","Bedrijfsauto","NISSAN","NISSAN PATROL 9R","20220928",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2190","2850","2290","750",,"20020904","20020904","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Onlogisch","04","Nee","2022-09-28T00:00:00.000",,"2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHGJ","Bedrijfsauto","NISSAN","PATROL GR","20230321",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2310","2980","2410","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Nee",,"670",,"2500","2500",,,"4",,,,,"192","N1",,,"tegen r. balk 135 cm vooras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee","5480",,,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJRK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240331",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20030721","20030721","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VGNL","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","20220521",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2800","2180","2700","2280","750",,"19990324","19990324","Geen verstrekking in Open Data",,"Nee",,"520",,"3500",,,,"4",,,,,"193","N1",,,"r. balk by achteras","2700",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2022-05-21T00:00:00.000",,"1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTKN","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","2850","2280","750",,"20010102","20010102","Geen verstrekking in Open Data",,"Nee",,"670",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VSXV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20240525",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2195","2850","2295","750","2500","20001124","20001124","Geen verstrekking in Open Data",,"Nee",,"655",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","5350",,,"2023","Logisch","03","Nee","2024-05-25T00:00:00.000",,"2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJVS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20230729",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750",,"20000420","20000420","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"5","4",,,,,"193","N1",,,"r. balk a. achteras","2920",,,,,,,"0.04","297","Ja","Nee",,"Nee","6420",,,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBLD","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20221112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020313","20020313","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk v. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJHP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230719",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030630","20030630","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20231120",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050107","20050107","Geen verstrekking in Open Data",,"Nee",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Ja","Ja",,"Nee","5610",,,"2023","Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJX19","Bedrijfsauto","NISSAN","NISSAN PATROL","20231017",,"13076","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2220","2850","2320","750",,"20101006","20101006","Geen verstrekking in Open Data",,"Nee",,"630",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Ja",,"Nee","5350",,,"2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN10","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20230310",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","2980","2520","750",,"20010412","20010412","Geen verstrekking in Open Data",,"Nee",,"560",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee","5480",,,"2023","Onlogisch","04","Nee","2023-03-10T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VRK9","Bedrijfsauto","NISSAN","NISSAN PATROL","20221028",,"13312","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Ja",,"Nee","6350",,,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJHF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240105","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030611","20030611","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Niet geregistreerd","NG","Nee","2024-01-05T00:00:00.000","2023-12-09T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHLB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990601","19990601","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Ja","Nee",,"Nee","6420",,,"2024","Logisch","00","Nee",,,"1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJHF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20220716","20210913",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030628","20030628","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen binnenzyde r. balk v. achteras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Logisch","00","Nee","2022-07-16T00:00:00.000","2021-09-13T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFG7","Bedrijfsauto","NISSAN","NISSAN PATROL","20240301",,"13885","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2220","2850","2320","750",,"20070228","20070228","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Ja","Ja",,"Nee","6350",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VLFJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20240706","20180710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6200",,,"2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2018-07-10T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKFJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20231101",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Ja","Ja",,"Nee","6580",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BLTT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20220827",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040319","20040319","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6600",,,"2022","Geen oordeel","07","Nee","2022-08-27T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBPT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20221109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980926","19980926","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Ja","Nee",,"Nee","6420",,,"2022","Niet geregistreerd","NG","Nee","2022-11-09T00:00:00.000",,"1998-09-26T00:00:00.000","1998-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VDVG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20220723",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990105","19990105","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Ja","Nee",,"Nee","6200",,,"2023","Geen oordeel","07","Nee","2022-07-23T00:00:00.000",,"1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTTR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20230915",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010215","20010215","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRZH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20230204",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000904","20000904","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen binnenzyde r. balk 100 cm v. achteras","3080",,,,,,"0","0.05","297","Ja","Nee",,"Nee","6580",,,"2022","Geen oordeel","07","Nee","2023-02-04T00:00:00.000",,"2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VTSF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010205","20010205","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Nee",,,"2001-02-05T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLZS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230728",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040423","20040423","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTLR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20230402",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,"630",,"2500","2500",,,"4",,,,,"193","N1",,,"r. balk v. achteras","2980",,,,,,,"0.05","297","Ja","Nee",,"Nee","5480",,,"2022","Logisch","00","Nee","2023-04-02T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJG25","Personenauto","NISSAN","NISSAN PATROL","20230214",,"15309","stationwagen","5","GRIJS","Niet geregistreerd","4","2953","2415","3200","2515","750","3500","20060215","20140218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,"e6*95/54*0051*06","E","E17","1","0.05","297","Ja","Nee",,"Nee","6700","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"2006-02-15T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VFRT","Bedrijfsauto","NISSAN","PATROL GR","20230228",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2260","2920","2360",,,"19990122","19990122","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"506",,,"184","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,,"0.04","297","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
