"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58MJPK","Motorfiets","MV AGUSTA","RIVALE 800",,"20190306","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150508","20180511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-03-06T00:00:00.000","2015-05-08T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MFDD","Motorfiets","MV AGUSTA","RIVALE 800",,"20230515","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140531","20140531","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGJK","Motorfiets","MV AGUSTA","RIVALE 800",,"20180629","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140520","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2014-05-20T00:00:00.000","2016-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MDRB","Motorfiets","MV AGUSTA","RIVALE 800",,"20190228","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20131102","20131102","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MGNZ","Motorfiets","MV AGUSTA","RIVALE 800",,"20221011","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20160420","20160420","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MJKN","Motorfiets","MV AGUSTA","RIVALE 800",,"20200215","1904","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20180330","20180330","Geen verstrekking in Open Data","15090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-02-15T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGJF","Motorfiets","MV AGUSTA","RIVALE",,"20160219","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20160219","20160219","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MJTP","Motorfiets","MV AGUSTA","RIVALE 800",,"20190827","1822","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140304","20190827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-27T00:00:00.000","2014-03-04T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MPGP","Motorfiets","MV AGUSTA","RIVALE 800",,"20230317","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20140402","20230317","Geen verstrekking in Open Data","12589","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2014-04-02T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MPBS","Motorfiets","MV AGUSTA","RIVALE 800",,"20230313","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131018","20230313","Geen verstrekking in Open Data","12589","Ja","245",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2013-10-18T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MGRR","Motorfiets","MV AGUSTA","RIVALE 800",,"20160514","1904","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20160514","20160514","Geen verstrekking in Open Data","15090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","362","S3",,"e3*2002/24*0603*03","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0","0.00","2016","Niet geregistreerd","NG","Ja",,"2016-05-14T00:00:00.000","2016-05-14T00:00:00.000","2016-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MFNH","Motorfiets","MV AGUSTA","RIVALE 800",,"20150311","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150311","20150311","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MGBT","Motorfiets","MV AGUSTA","RIVALE 800",,"20200911","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20150807","20150807","Geen verstrekking in Open Data","14890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2015-08-07T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MLLP","Motorfiets","MV AGUSTA","RIVALE 800",,"20200509","1793","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","179","362","187",,,"20140211","20200509","Geen verstrekking in Open Data","14288","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.49","141","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","2014-02-11T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MNDJ","Motorfiets","MV AGUSTA","RIVALE 800",,"20200724","1876","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","179","362","187",,,"20140410","20200724","Geen verstrekking in Open Data","14889","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*01","10","BA","0","0.49","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","2014-04-10T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91MKFK","Motorfiets","MV AGUSTA","RIVALE 800",,"20190608","1558","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185","362","192",,,"20131025","20190608","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-06-08T00:00:00.000","2013-10-25T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MDSN","Motorfiets","MV AGUSTA","RIVALE 800",,"20140201","1794","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","184","362","192",,,"20140201","20140201","Geen verstrekking in Open Data","14290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","362","S3",,"e3*2002/24*0603*00","10","AA","0","0.48","141","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MKPK","Motorfiets","MV AGUSTA","RIVALE 800 ABS",,"20240227","1873","Niet geregistreerd","2","N.v.t.","N.v.t.","3","798","185",,"192",,,"20140604","20190412","Geen verstrekking in Open Data","14889","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"S3",,,,,,"0.48","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2014-06-04T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
