"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZKZ35","MERCEDES-BENZ","C 220 BLUETEC","20140527","20150106","GRIJS","56098","sedan"
"Personenauto","6ZLL95","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150122","GRIJS","53930","sedan"
"Personenauto","6ZNN32","MERCEDES-BENZ","C 220 BLUETEC","20150210","20150210","GRIJS","65413","sedan"
"Personenauto","6ZPR26","MERCEDES-BENZ","E 220 BLUETEC","20150227","20150227","ZWART","60599","sedan"
"Personenauto","6ZPR34","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","BEIGE","62624","sedan"
"Personenauto","6ZPR47","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","BEIGE","65383","sedan"
"Personenauto","6ZRB77","MERCEDES-BENZ","C 220 BLUETEC","20140710","20150227","WIT","57468","sedan"
"Personenauto","6ZSN29","MERCEDES-BENZ","C 220 BLUETEC","20140624","20150318","GRIJS","54543","sedan"
"Personenauto","6ZTT34","MERCEDES-BENZ","C 220 BLUETEC","20150331","20150331","BLAUW","63198","sedan"
"Personenauto","7TKK65","MERCEDES-BENZ","E 220 BLUETEC","20140306","20140306","ZWART","84245","sedan"
"Personenauto","7TLK12","MERCEDES-BENZ","C 220 BLUETEC","20140325","20140325","BEIGE","61222","sedan"
"Personenauto","7TLK40","MERCEDES-BENZ","C 220 BLUETEC","20140319","20140319","WIT","55320","sedan"
"Personenauto","7TLK48","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140321","ZWART","55320","sedan"
"Personenauto","7TPH06","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","GRIJS","54461","sedan"
"Personenauto","7TSF14","MERCEDES-BENZ","E 220 BLUETEC","20140430","20140430","GRIJS","70746","sedan"
"Personenauto","7TSF20","MERCEDES-BENZ","C 220 BLUETEC","20140512","20140512","GRIJS","53208","sedan"
"Personenauto","7TSF21","MERCEDES-BENZ","C 220 BLUETEC","20140512","20140512","GRIJS","53027","sedan"
"Personenauto","7TTS07","MERCEDES-BENZ","C 220 BLUETEC","20140514","20140514","GRIJS","59180","sedan"
"Personenauto","7TXH35","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","ZWART","58016","sedan"
"Personenauto","7TXH78","MERCEDES-BENZ","C 220 BLUETEC","20140528","20140528","GRIJS","51173","sedan"
"Personenauto","7TXT13","MERCEDES-BENZ","E 220 BLUETEC","20140606","20140606","ZWART","61314","sedan"
"Personenauto","7TZK77","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","GRIJS","55023","sedan"
"Personenauto","7TZK85","MERCEDES-BENZ","C 220 BLUETEC","20140612","20140612","GRIJS","52510","sedan"
"Personenauto","7TZK87","MERCEDES-BENZ","C 220 BLUETEC","20140617","20140617","ZWART","55943","sedan"
"Personenauto","7TZK94","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","ZWART","54703","sedan"
"Personenauto","7XBP98","MERCEDES-BENZ","C 220 BLUETEC","20140626","20140626","GRIJS","54461","sedan"
"Personenauto","7XBT05","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","ZWART","54461","sedan"
"Personenauto","7XDB43","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","ZWART","59149","sedan"
"Personenauto","7XFX97","MERCEDES-BENZ","C 220 BLUETEC","20140718","20140718","GRIJS","52711","sedan"
"Personenauto","7XHL86","MERCEDES-BENZ","C 220 BLUETEC","20140801","20140801","GRIJS","47029","sedan"
"Personenauto","7XHL89","MERCEDES-BENZ","C 220 BLUETEC","20140804","20140804","GRIJS","54061","sedan"
"Personenauto","7XJR15","MERCEDES-BENZ","C 220 BLUETEC","20140826","20140826","ZWART","54424","sedan"
"Personenauto","7XNN85","MERCEDES-BENZ","C 220 BLUETEC","20140211","20141007","ZWART","65953","sedan"
"Personenauto","7XRB20","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","58929","sedan"
"Personenauto","7XSR27","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","52698","sedan"
"Personenauto","7XVN66","MERCEDES-BENZ","C 220 BLUETEC","20140321","20141106","GRIJS","47297","sedan"
"Personenauto","7XVP76","MERCEDES-BENZ","E 220 BLUETEC","20141111","20141111","GRIJS","51478","sedan"
"Personenauto","7XZK05","MERCEDES-BENZ","C 220 BLUETEC","20141127","20141127","GRIJS","52304","sedan"
"Personenauto","7XZK22","MERCEDES-BENZ","E 220 BLUETEC","20141127","20141127","GRIJS","60530","sedan"
"Personenauto","7XZL19","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","64882","sedan"
"Personenauto","7XZL84","MERCEDES-BENZ","C 220 BLUETEC","20140325","20141202","GRIJS","60377","sedan"
"Personenauto","7ZBK70","MERCEDES-BENZ","C 220 BLUETEC","20141017","20141202","ZWART","69518","sedan"
"Personenauto","7ZBK72","MERCEDES-BENZ","C 220 BLUETEC","20140402","20141128","GRIJS","51143","sedan"
"Personenauto","7ZBN03","MERCEDES-BENZ","C 220 BLUETEC","20140319","20141204","GRIJS","55063","sedan"
"Personenauto","7ZFL87","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","ZWART","47477","sedan"
"Personenauto","7ZFL88","MERCEDES-BENZ","C 220 BLUETEC","20150106","20150106","GRIJS","64441","sedan"
"Personenauto","7ZHT07","MERCEDES-BENZ","C 220 BLUETEC","20140507","20141229","ZWART","45471","sedan"
"Personenauto","7ZLJ93","MERCEDES-BENZ","E 220 BLUETEC","20150123","20150123","ZWART","51469","sedan"
"Personenauto","7ZLL57","MERCEDES-BENZ","C 220 BLUETEC","20140502","20150203","ZWART","59431","sedan"
"Personenauto","7ZNK42","MERCEDES-BENZ","C 220 BLUETEC","20140625","20150130","WIT","59346","sedan"
"Personenauto","7ZRJ84","MERCEDES-BENZ","C 220 BLUETEC","20150304","20150304","GRIJS","49236","sedan"
"Personenauto","7ZSB18","MERCEDES-BENZ","C 220 BLUETEC","20140404","20150605","GRIJS","61489","sedan"
"Personenauto","8TGJ95","MERCEDES-BENZ","E 220 BLUETEC","20140128","20140128","BRUIN","69324","sedan"
"Personenauto","8TKZ80","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","ZWART","59149","sedan"
"Personenauto","8TKZ84","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","8TKZ85","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","GRIJS","59149","sedan"
"Personenauto","8TKZ87","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","8TKZ94","MERCEDES-BENZ","E 220 BLUETEC","20140313","20140313","GRIJS","60891","sedan"
"Personenauto","8TLR34","MERCEDES-BENZ","C 220 BLUETEC","20140321","20140321","GRIJS","59149","sedan"
"Personenauto","8TLR86","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","56899","sedan"
"Personenauto","8TLT14","MERCEDES-BENZ","C 220 BLUETEC","20140328","20140328","GRIJS","58024","sedan"
"Personenauto","8TNX07","MERCEDES-BENZ","C 220 BLUETEC","20140403","20140403","ZWART","54982","sedan"
"Personenauto","8TPF37","MERCEDES-BENZ","C 220 BLUETEC","20140411","20140411","GRIJS","54327","sedan"
"Personenauto","8TPF42","MERCEDES-BENZ","C 220 BLUETEC","20140412","20140412","GRIJS","56741","sedan"
"Personenauto","8TPF43","MERCEDES-BENZ","C 220 BLUETEC","20140411","20140411","GRIJS","56741","sedan"
"Personenauto","8TTP45","MERCEDES-BENZ","C 220 BLUETEC","20140526","20140526","GRIJS","53027","sedan"
"Personenauto","8TVJ88","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","60872","sedan"
"Personenauto","8TVJ92","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","BLAUW","50465","sedan"
"Personenauto","8TVJ94","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","ZWART","54521","sedan"
"Personenauto","8TVP71","MERCEDES-BENZ","C 220 BLUETEC","20140606","20140606","ZWART","59149","sedan"
"Personenauto","8TVP81","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","ZWART","61750","sedan"
"Personenauto","8TXV11","MERCEDES-BENZ","C 220 BLUETEC","20140606","20140606","WIT","47821","sedan"
"Personenauto","8TXV15","MERCEDES-BENZ","C 220 BLUETEC","20140821","20140821","GRIJS","53474","sedan"
"Personenauto","8XBP14","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","GRIJS","56169","sedan"
"Personenauto","8XBP17","MERCEDES-BENZ","C 220 BLUETEC","20140627","20140627","GRIJS","54636","sedan"
"Personenauto","8XBP19","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","GRIJS","56499","sedan"
"Personenauto","8XBP47","MERCEDES-BENZ","E 220 BLUETEC","20140627","20140627","GRIJS","59603","sedan"
"Personenauto","8XBP49","MERCEDES-BENZ","C 220 BLUETEC","20140704","20140704","ZWART","55537","sedan"
"Personenauto","8XDB09","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","GRIJS","56584","sedan"
"Personenauto","8XDV27","MERCEDES-BENZ","C 220 BLUETEC","20140707","20140707","GRIJS","70419","sedan"
"Personenauto","8XFL27","MERCEDES-BENZ","C 220 BLUETEC","20140711","20140711","GRIJS","63056","sedan"
"Personenauto","8XHF42","MERCEDES-BENZ","C 220 BLUETEC","20140802","20140802","GRIJS","52410","sedan"
"Personenauto","8XHS84","MERCEDES-BENZ","C 220 BLUETEC","20140423","20140920","ZWART","59536","sedan"
"Personenauto","8XHT29","MERCEDES-BENZ","C 220 BLUETEC","20140808","20140808","ZWART","48696","sedan"
"Personenauto","8XJL02","MERCEDES-BENZ","C 220 BLUETEC","20140819","20140819","GRIJS","46959","sedan"
"Personenauto","8XKP60","MERCEDES-BENZ","C 220 BLUETEC","20140901","20140901","GRIJS","56366","sedan"
"Personenauto","8XNG49","MERCEDES-BENZ","C 220 BLUETEC","20140115","20140919","GRIJS","61202","sedan"
"Personenauto","8XNT88","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","52704","sedan"
"Personenauto","8XPL48","MERCEDES-BENZ","C 220 BLUETEC","20140311","20140930","GRIJS","70562","sedan"
"Personenauto","8XPZ01","MERCEDES-BENZ","C 220 BLUETEC","20141013","20141013","GRIJS","53414","sedan"
"Personenauto","8XPZ08","MERCEDES-BENZ","C 220 BLUETEC","20141003","20141003","GRIJS","59149","sedan"
"Personenauto","8XRG67","MERCEDES-BENZ","C 220 BLUETEC","20140707","20141011","GRIJS","63795","sedan"
"Personenauto","8XRX24","MERCEDES-BENZ","C 220 BLUETEC","20140319","20141016","GRIJS","55257","sedan"
"Personenauto","8XSV83","MERCEDES-BENZ","C 220 BLUETEC","20141030","20141030","GRIJS","51030","sedan"
"Personenauto","8XSV84","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","68470","sedan"
"Personenauto","8XTN94","MERCEDES-BENZ","C 220 BLUETEC","20140728","20141027","GRIJS","58293","sedan"
"Personenauto","8XXJ89","MERCEDES-BENZ","C 220 BLUETEC","20141124","20141124","WIT","59991","sedan"
"Personenauto","8XXL61","MERCEDES-BENZ","C 220 BLUETEC","20141120","20141120","WIT","50019","sedan"
"Personenauto","8XZB86","MERCEDES-BENZ","C 220 BLUETEC","20140520","20150716","GRIJS","53025","sedan"
"Personenauto","8XZP84","MERCEDES-BENZ","C 220 BLUETEC","20141127","20141127","BLAUW","52404","sedan"
"Personenauto","8ZBL62","MERCEDES-BENZ","E 220 BLUETEC","20141206","20141206","GRIJS","52555","sedan"
"Personenauto","8ZBL65","MERCEDES-BENZ","E 220 BLUETEC","20141209","20141209","ZWART","52555","sedan"
"Personenauto","8ZBL68","MERCEDES-BENZ","E 220 BLUETEC","20141205","20141205","GRIJS","54612","sedan"
"Personenauto","8ZDV59","MERCEDES-BENZ","C 220 BLUETEC","20140311","20151203","ZWART","65499","sedan"
"Personenauto","8ZDV88","MERCEDES-BENZ","C 220 BLUETEC","20140515","20150819","GRIJS","53568","sedan"
"Personenauto","8ZLS33","MERCEDES-BENZ","C 220 BLUETEC","20140602","20150131","WIT","57617","sedan"
"Personenauto","8ZLX86","MERCEDES-BENZ","C 220 BLUETEC","20140821","20150522","GRIJS","53925","sedan"
"Personenauto","8ZNL94","MERCEDES-BENZ","C 220 BLUETEC","20140327","20150204","ZWART","67207","sedan"
"Personenauto","8ZRZ62","MERCEDES-BENZ","C 220 BLUETEC","20150210","20150305","GRIJS","60351","sedan"
"Personenauto","8ZTH40","MERCEDES-BENZ","C 220 BLUETEC","20150328","20150328","GRIJS","54058","sedan"
"Personenauto","8ZTH59","MERCEDES-BENZ","E 220 BLUETEC","20150326","20150326","BLAUW","51047","sedan"
"Personenauto","9TJS15","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS16","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS17","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS19","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","ZWART","54461","sedan"
"Personenauto","9TJS20","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","59149","sedan"
"Personenauto","9TJS22","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS70","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","GRIJS","54461","sedan"
"Personenauto","9TJS80","MERCEDES-BENZ","C 220 BLUETEC","20140227","20140227","WIT","55320","sedan"
"Personenauto","9TKV92","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","ZWART","54461","sedan"
"Personenauto","9TKV93","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","9TLH73","MERCEDES-BENZ","C 220 BLUETEC","20140328","20140328","WIT","54600","sedan"
"Personenauto","9TNL44","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","54461","sedan"
"Personenauto","9TRB00","MERCEDES-BENZ","C 220 BLUETEC","20140415","20140415","WIT","49341","sedan"
"Personenauto","9TRB01","MERCEDES-BENZ","C 220 BLUETEC","20140415","20140415","GRIJS","50019","sedan"
"Personenauto","9TRB03","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","GRIJS","51090","sedan"
"Personenauto","9TRG55","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","GRIJS","62749","sedan"
"Personenauto","9TRG66","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","GRIJS","54461","sedan"
"Personenauto","9TRG75","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","ZWART","54092","sedan"
"Personenauto","9TRT41","MERCEDES-BENZ","C 220 BLUETEC","20140428","20140428","ZWART","54382","sedan"
"Personenauto","9TRT46","MERCEDES-BENZ","C 220 BLUETEC","20140424","20140424","GRIJS","56536","sedan"
"Personenauto","9TRT52","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","GRIJS","51071","sedan"
"Personenauto","9TTG55","MERCEDES-BENZ","C 220 BLUETEC","20140509","20140509","GRIJS","59396","sedan"
"Personenauto","9TVF43","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","GRIJS","55150","sedan"
"Personenauto","9TVJ08","MERCEDES-BENZ","C 220 BLUETEC","20140521","20140521","BLAUW","71985","sedan"
"Personenauto","9TVJ12","MERCEDES-BENZ","C 220 BLUETEC","20140602","20140602","GRIJS","56474","sedan"
"Personenauto","9TVL29","MERCEDES-BENZ","C 220 BLUETEC","20140527","20140527","ZWART","50800","sedan"
"Personenauto","9TVL40","MERCEDES-BENZ","C 220 BLUETEC","20140523","20140523","GRIJS","59149","sedan"
"Personenauto","9TVL51","MERCEDES-BENZ","C 220 BLUETEC","20140524","20140524","GRIJS","49476","sedan"
"Personenauto","9TVL58","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","GRIJS","56500","sedan"
"Personenauto","9TXB37","MERCEDES-BENZ","C 220 BLUETEC","20140528","20140528","GRIJS","53529","sedan"
"Personenauto","9TXB82","MERCEDES-BENZ","C 220 BLUETEC","20140531","20140531","GRIJS","58665","sedan"
"Personenauto","9TZF52","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140611","GRIJS","59035","sedan"
"Personenauto","9TZN76","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","ZWART","54703","sedan"
"Personenauto","9TZT88","MERCEDES-BENZ","C 220 BLUETEC","20140617","20140617","ZWART","52706","sedan"
"Personenauto","9TZT89","MERCEDES-BENZ","C 220 BLUETEC","20140618","20140618","GRIJS","58833","sedan"
"Personenauto","9XBJ20","MERCEDES-BENZ","C 220 BLUETEC","20140624","20140624","GRIJS","70099","sedan"
"Personenauto","9XBR84","MERCEDES-BENZ","C 220 BLUETEC","20140626","20140626","GRIJS","64969","sedan"
"Personenauto","9XBR98","MERCEDES-BENZ","C 220 BLUETEC","20140630","20140630","BLAUW","57194","sedan"
"Personenauto","9XFS19","MERCEDES-BENZ","C 220 BLUETEC","20140306","20150720","ZWART","73378","sedan"
"Personenauto","9XGF95","MERCEDES-BENZ","C 220 BLUETEC","20140723","20140723","GRIJS","52855","sedan"
"Personenauto","9XGV85","MERCEDES-BENZ","C 220 BLUETEC","20140801","20140801","ZWART","61110","sedan"
"Personenauto","9XGV89","MERCEDES-BENZ","C 220 BLUETEC","20140730","20140730","GRIJS","54461","sedan"
"Personenauto","9XGZ65","MERCEDES-BENZ","C 220 BLUETEC","20140731","20140731","WIT","53547","sedan"
"Personenauto","9XGZ68","MERCEDES-BENZ","E 220 BLUETEC","20140801","20140801","BLAUW","62022","sedan"
"Personenauto","9XHP01","MERCEDES-BENZ","C 220 BLUETEC","20140813","20140813","GRIJS","55907","sedan"
"Personenauto","9XJF39","MERCEDES-BENZ","C 220 BLUETEC","20140815","20140815","GRIJS","58863","sedan"
"Personenauto","9XJP32","MERCEDES-BENZ","E 220 BLUETEC","20140103","20140821","ZWART","64364","sedan"
"Personenauto","9XKB26","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","46958","sedan"
"Personenauto","9XKB38","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","BEIGE","51835","sedan"
"Personenauto","9XKK61","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","58161","sedan"
"Personenauto","9XKK67","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","WIT","62650","sedan"
"Personenauto","9XKK77","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","GRIJS","45789","sedan"
"Personenauto","9XNF87","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","WIT","49010","sedan"
"Personenauto","9XNT17","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","52628","sedan"
"Personenauto","9XRL48","MERCEDES-BENZ","C 220 BLUETEC","20140203","20141013","GRIJS","67926","sedan"
"Personenauto","9XRZ28","MERCEDES-BENZ","C 220 BLUETEC","20141017","20141017","ZWART","54291","sedan"
"Personenauto","9XVJ53","MERCEDES-BENZ","C 220 BLUETEC","20141105","20141105","ZWART","51490","sedan"
"Personenauto","9XXS36","MERCEDES-BENZ","C 220 BLUETEC","20141121","20141121","ZWART","60430","sedan"
"Personenauto","9XXS39","MERCEDES-BENZ","C 220 BLUETEC","20141120","20141120","BLAUW","52068","sedan"
"Personenauto","9XZH40","MERCEDES-BENZ","C 220 BLUETEC","20140407","20141125","GRIJS","51524","sedan"
"Personenauto","9XZR90","MERCEDES-BENZ","C 220 BLUETEC","20140416","20141223","GRIJS","56360","sedan"
"Personenauto","9XZT21","MERCEDES-BENZ","E 220 BLUETEC","20141203","20141203","ZWART","53093","sedan"
"Personenauto","9ZFR09","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","53998","sedan"
"Personenauto","9ZLP70","MERCEDES-BENZ","C 220 BLUETEC","20150123","20150123","BEIGE","57968","sedan"
"Personenauto","9ZLV42","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","ZWART","52968","sedan"
"Personenauto","9ZNL97","MERCEDES-BENZ","C 220 BLUETEC","20140428","20150202","WIT","57461","sedan"
"Personenauto","9ZVH87","MERCEDES-BENZ","C 220 BLUETEC","20140916","20150401","GRIJS","55916","sedan"
"Personenauto","AE5470","MERCEDES-BENZ","220 B","19640316","19990427","WIT",,"sedan"
"Personenauto","G075PX","MERCEDES-BENZ","C 220 BLUETEC","20141128","20191229","GRIJS","61165","sedan"
"Personenauto","G135HD","MERCEDES-BENZ","C 220 BLUETEC","20150623","20191102","GRIJS","53792","sedan"
"Personenauto","G143BD","MERCEDES-BENZ","E 220 BLUETEC","20150714","20190819","ZWART","70188","sedan"
"Personenauto","G167JP","MERCEDES-BENZ","C 220 BLUETEC","20150519","20191002","ZWART","66725","sedan"
"Personenauto","G167SV","MERCEDES-BENZ","C 220 BLUETEC","20150529","20191127","GRIJS","57289","sedan"
"Personenauto","G179DL","MERCEDES-BENZ","C 220 BLUETEC","20140429","20190902","WIT","60551","sedan"
"Personenauto","G217BZ","MERCEDES-BENZ","E 220 BLUETEC","20160203","20190826","ZWART","64294","sedan"
"Personenauto","G257RS","MERCEDES-BENZ","C 220 BLUETEC","20141009","20191118","GRIJS","52184","sedan"
"Personenauto","G276KD","MERCEDES-BENZ","E 220 BLUETEC","20150522","20191008","ZWART","62480","sedan"
"Personenauto","G465RS","MERCEDES-BENZ","C 220 BLUETEC","20140505","20191114","WIT","64722","sedan"
"Personenauto","G503RH","MERCEDES-BENZ","C 220 BLUETEC","20140618","20191111","ZWART","54513","sedan"
"Personenauto","G525LK","MERCEDES-BENZ","E 220 BLUETEC","20160205","20191021","GRIJS","65601","sedan"
"Personenauto","G527XP","MERCEDES-BENZ","C 220 BLUETEC","20140930","20191219","ZWART","54119","sedan"
"Personenauto","G629HT","MERCEDES-BENZ","C 220 BLUETEC","20140709","20191101","GRIJS","47712","sedan"
"Personenauto","G727ST","MERCEDES-BENZ","C 220 BLUETEC","20140506","20191122","ZWART","58548","sedan"
"Personenauto","G814JD","MERCEDES-BENZ","C 220 BLUETEC","20150601","20190930","ZWART","54488","sedan"
"Personenauto","G829KZ","MERCEDES-BENZ","C 220 BLUETEC","20140808","20191021","GRIJS","67404","sedan"
"Personenauto","G846HD","MERCEDES-BENZ","C 220 BLUETEC","20150529","20190923","GRIJS","62859","sedan"
"Personenauto","GB169N","MERCEDES-BENZ","C 220 BLUETEC","20140630","20150408","GRIJS","71240","sedan"
"Personenauto","GB170J","MERCEDES-BENZ","C 220 BLUETEC","20140613","20150518","ZWART","61598","sedan"
"Personenauto","GB383R","MERCEDES-BENZ","C 220 BLUETEC","20150411","20150411","ZWART","57178","sedan"
"Personenauto","GB403Z","MERCEDES-BENZ","C 220 BLUETEC","20150417","20150417","ZWART","74064","sedan"
"Personenauto","GB460X","MERCEDES-BENZ","C 220 BLUETEC","20140401","20150409","ZWART","65555","sedan"
"Personenauto","GB589V","MERCEDES-BENZ","E 220 BLUETEC","20150417","20150417","ZWART","51573","sedan"
"Personenauto","GB598V","MERCEDES-BENZ","E 220 BLUETEC","20150417","20150417","ZWART","51573","sedan"
"Personenauto","GB609T","MERCEDES-BENZ","C 220 BLUETEC","20140402","20150417","ZWART","50386","sedan"
"Personenauto","GB615V","MERCEDES-BENZ","E 220 BLUETEC","20150417","20150417","ZWART","51573","sedan"
"Personenauto","GB630L","MERCEDES-BENZ","E 220 BLUETEC","20150507","20150507","GRIJS","60188","sedan"
"Personenauto","GB632L","MERCEDES-BENZ","E 220 BLUETEC","20150413","20150413","ZWART","59210","sedan"
"Personenauto","GB769K","MERCEDES-BENZ","C 220 BLUETEC","20141213","20150407","ZWART","63652","sedan"
"Personenauto","GB785R","MERCEDES-BENZ","C 220 BLUETEC","20140617","20150422","ZWART","78450","sedan"
"Personenauto","GB977J","MERCEDES-BENZ","C 220 BLUETEC","20140521","20150409","GRIJS","53175","sedan"
"Personenauto","GD074T","MERCEDES-BENZ","C 220 BLUETEC","20140407","20150428","GRIJS","60575","sedan"
"Personenauto","GD216G","MERCEDES-BENZ","C 220 BLUETEC","20140331","20150513","GRIJS","69342","sedan"
"Personenauto","GD572V","MERCEDES-BENZ","E 220 BLUETEC","20150512","20150512","GRIJS","51573","sedan"
"Personenauto","GD588X","MERCEDES-BENZ","C 220 BLUETEC","20140512","20150919","GRIJS","53043","sedan"
"Personenauto","GD803S","MERCEDES-BENZ","C 220 BLUETEC","20140331","20160114","GRIJS","59892","sedan"
"Personenauto","GD949Z","MERCEDES-BENZ","C 220 BLUETEC","20140321","20150423","GRIJS","51708","sedan"
"Personenauto","GF076D","MERCEDES-BENZ","E 220 BLUETEC","20150430","20150430","GRIJS","53854","sedan"
"Personenauto","GF107D","MERCEDES-BENZ","C 220 BLUETEC","20150501","20150501","BLAUW","52105","sedan"
"Personenauto","GF276F","MERCEDES-BENZ","C 220 BLUETEC","20150929","20150929","WIT","62408","sedan"
"Personenauto","GF414B","MERCEDES-BENZ","C 220 BLUETEC","20141001","20150424","WIT","72963","sedan"
"Personenauto","GF564Z","MERCEDES-BENZ","E 220 BLUETEC","20150515","20150515","GRIJS","53316","sedan"
"Personenauto","GF567K","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150501","GRIJS","62618","sedan"
"Personenauto","GF724F","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","WIT","56452","sedan"
"Personenauto","GF726X","MERCEDES-BENZ","C 220 BLUETEC","20140704","20150511","ZWART","71290","sedan"
"Personenauto","GF732N","MERCEDES-BENZ","C 220 BLUETEC","20150506","20150506","GRIJS","72055","sedan"
"Personenauto","GF796H","MERCEDES-BENZ","C 220 BLUETEC","20150506","20150506","ZWART","57456","sedan"
"Personenauto","GF821H","MERCEDES-BENZ","E 220 BLUETEC","20150430","20150430","GRIJS","60188","sedan"
"Personenauto","GG009F","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150509","GRIJS","65150","sedan"
"Personenauto","GG036L","MERCEDES-BENZ","C 220 BLUETEC","20140616","20150513","GRIJS","54182","sedan"
"Personenauto","GG053R","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","48939","sedan"
"Personenauto","GG116X","MERCEDES-BENZ","C 220 BLUETEC","20140522","20150522","GRIJS","52210","sedan"
"Personenauto","GG183X","MERCEDES-BENZ","E 220 BLUETEC","20140709","20150518","ZWART","61834","sedan"
"Personenauto","GG195Z","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","GRIJS","48939","sedan"
"Personenauto","GG235N","MERCEDES-BENZ","E 220 BLUETEC","20150519","20150519","GRIJS","51047","sedan"
"Personenauto","GG237N","MERCEDES-BENZ","E 220 BLUETEC","20150515","20150515","GRIJS","53854","sedan"
"Personenauto","GG267N","MERCEDES-BENZ","C 220 BLUETEC","20150515","20150515","GRIJS","60490","sedan"
"Personenauto","GG284N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","48939","sedan"
"Personenauto","GG424R","MERCEDES-BENZ","E 220 BLUETEC","20150630","20150630","GRIJS","64086","sedan"
"Personenauto","GG528D","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150508","ZWART","56586","sedan"
"Personenauto","GG677R","MERCEDES-BENZ","C 220 BLUETEC","20150129","20150516","GRIJS","65259","sedan"
