"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BRNV","Bedrijfsauto","FORD","PICK UP","20220515","20220627",,"open wagen",,"N.v.t.","N.v.t.","8",,"2086","2744","2186",,,"19760228","20041115","Geen verstrekking in Open Data",,"Nee",,"658",,,,,"0","4","0","0",,"0","195","N1",,,"r. tegen balk v. vooras","2744",,,,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-05-15T00:00:00.000","2022-06-27T00:00:00.000","1976-02-28T00:00:00.000","2004-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNPL","Bedrijfsauto","FORD","F350 PICK UP",,"20110912",,"open wagen",,"N.v.t.","N.v.t.","8",,"2356","3500","2456","750",,"19730630","20000210","Geen verstrekking in Open Data",,"Ja",,"1144",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-12T00:00:00.000","1973-06-30T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGFG","Bedrijfsauto","FORD","RANGERO PICK UP",,"20190920",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2778","1980",,,"19720228","19990301","Geen verstrekking in Open Data",,"Ja",,"898",,,,,,"4",,,,,"192","N1",,,"tegen r. balk v. vooras","2778",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-09-20T00:00:00.000","1972-02-28T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VSZG","Bedrijfsauto","FORD","F150 4X2 PICK UP","20230303","20230714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1926","2790","2026",,,"19841101","20001122","Geen verstrekking in Open Data",,"Nee",,"864",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 130 cm a. vooras","2790",,"G2 gasinstallatie",,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2023-07-14T00:00:00.000","1984-11-01T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VDPR","Bedrijfsauto","FORD","F 150 PICK UP","20070210","20030808",,"open wagen",,"N.v.t.","N.v.t.","6",,"1869","2472","1969",,,"19940630","19981102","Geen verstrekking in Open Data",,"Nee",,"603",,,,,,"4",,,,,"201","N1",,,"l. op slotplaat onder motorkap","2472",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-10T00:00:00.000","2003-08-08T00:00:00.000","1994-06-30T00:00:00.000","1998-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDTL","Bedrijfsauto","FORD","F 150 PICK UP","20210109","20150402",,"open wagen",,"N.v.t.","N.v.t.","8",,"2313","2834","2413",,,"19920228","19990415","Geen verstrekking in Open Data",,"Nee",,"521",,,,,,"4",,,,,"204","N1",,,"tegen r. balk t.p.v. voorzitting","2834",,,,,,,"0.07","356","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-09T00:00:00.000","2015-04-02T00:00:00.000","1992-02-28T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VSSZ","Bedrijfsauto","FORD","PICK UP","20241109","20200624",,"open wagen",,"N.v.t.","N.v.t.","8",,"2086","2744","2186",,,"19750228","20001111","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 035 cm v. vooras","2744",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2020-06-24T00:00:00.000","1975-02-28T00:00:00.000","2000-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VJHR","Bedrijfsauto","FORD","F 150 4X2 PICK UP","20251115","20000117",,"open wagen",,"N.v.t.","N.v.t.","8",,"1908","2790","2008","750",,"19750228","19990727","Geen verstrekking in Open Data",,"Ja",,"882",,"1590","1590",,,"4",,,,,"195","N1",,,"tegen r. balk 015 cm v. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-15T00:00:00.000","2000-01-17T00:00:00.000","1975-02-28T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTLH","Bedrijfsauto","FORD","F150 4X2 PICK UP",,"20200122",,"open wagen",,"N.v.t.","N.v.t.","8",,"2176","2790","2276",,,"19740228","20010104","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2790",,"G2 gasinstallatie",,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-01-22T00:00:00.000","1974-02-28T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBK67","Bedrijfsauto","FORD","PICK UP","20251102","20240322",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2072","2744","2172","750",,"19790630","20090402","Geen verstrekking in Open Data",,"Ja",,"672",,"2720","2720",,"0","4","0","0",,"0","195","N1",,,"r. balk","2744",,,,,,"0","0.07","395","Nee","Nee",,"Nee","4835",,,"2024","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2024-03-22T00:00:00.000","1979-06-30T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVXS","Bedrijfsauto","FORD","F150 PICK UP","20251008","20210121",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1906","2472","2006",,,"19930228","20010518","Geen verstrekking in Open Data",,"Ja",,"566",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk a. vooras","2472",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-08T00:00:00.000","2021-01-21T00:00:00.000","1993-02-28T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB80","Bedrijfsauto","FORD","F100 2WD PICK UP",,"20131223",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1934","3500","2034",,,"19730630","20131223","Geen verstrekking in Open Data",,"Ja",,"1566",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500","F101","G2 gasinstallatie",,,,,"0.06","377","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-12-23T00:00:00.000","1973-06-30T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPT37","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240525","20110813",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1974","2790","2074",,,"19790630","20110803","Geen verstrekking in Open Data",,"Ja",,"816",,,,,"0","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2790",,"G2 gasinstallatie",,,,"0","0.04","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2011-08-13T00:00:00.000","1979-06-30T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0377","Bedrijfsauto","FORD","A PICK UP",,"20130601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1170","1120",,,"19310630","19901010","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"168","N1",,,"tegen l. balk 040 cm a. vooras","1170",,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-01T00:00:00.000","1931-06-30T00:00:00.000","1990-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0629","Bedrijfsauto","FORD","PICK UP F1",,"20020408",,"open wagen",,"N.v.t.","N.v.t.","8",,"1500","1650","1600",,,"19510630","19921207","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"198","N1",,,"tegen l. balk 020 cm v. vooras","1650",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2002-04-08T00:00:00.000","1951-06-30T00:00:00.000","1992-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0833","Bedrijfsauto","FORD","PICK UP",,"19980211",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2268","1760",,,"19660630","19920507","Geen verstrekking in Open Data",,"Ja",,"608",,,,,,"4",,,,,"188","N1",,,"tegen r. balk onder voorzitting","2268",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1998-02-11T00:00:00.000","1966-06-30T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0880","Bedrijfsauto","FORD","F2 PICK UP",,"20090302",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2585","1960",,,"19500630","19920615","Geen verstrekking in Open Data",,"Nee",,"725",,,,,,"4",,,,,"196","N1",,,"tegen r. balk by vooras","2585",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-03-02T00:00:00.000","1950-06-30T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1083","Bedrijfsauto","FORD","PICK UP",,"20210730",,"open wagen",,"N.v.t.","N.v.t.","6",,"1200","1350","1300",,,"19630630","19921102","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","1350",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1963-06-30T00:00:00.000","1992-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1147","Bedrijfsauto","FORD","PICK UP",,"20190207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1036","1186","1136",,,"19300630","19921229","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"168","N1",,,"r. v. op dwarsbalk onder motorkap","1186",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","1930-06-30T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1160","Bedrijfsauto","FORD","PICK UP",,"19930108",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1560","1560",,,"19470630","19930108","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"188","N1",,,"r. v. tegen balk",,,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-01-08T00:00:00.000","1947-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1386","Bedrijfsauto","FORD","ROADSTAR PICK UP",,"20150102",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1150","1100",,,"19300630","19930726","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"170","N1",,,"r. op voorste dwarsbalk","1150",,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2015-01-02T00:00:00.000","1930-06-30T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1681","Bedrijfsauto","FORD","PICK UP",,"20150102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1240","1915","1340",,,"19340630","19940613","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"173","N1",,,"tegen r. balk 060 cm a. vooras","1915",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2015-01-02T00:00:00.000","1934-06-30T00:00:00.000","1994-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1706","Bedrijfsauto","FORD","PICK UP C150",,"20150721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1400","2075","1500",,,"19510630","19940627","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2075",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","1951-06-30T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1765","Bedrijfsauto","FORD","F 100 PICK UP",,"19950613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1706","2325","1806",,,"19550228","19940831","Geen verstrekking in Open Data",,"Nee",,"619",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","2325",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-13T00:00:00.000","1955-02-28T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2022","Bedrijfsauto","FORD","F 100 PICK UP STEP SIDE",,"19950830",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2195","1620",,,"19550228","19950801","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2195",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-30T00:00:00.000","1955-02-28T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2059","Bedrijfsauto","FORD","F100 PICK UP",,"19960523",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","2155","1580",,,"19560630","19960523","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2155",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-23T00:00:00.000","1956-06-30T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2156","Bedrijfsauto","FORD","PICK UP F100",,"20190805",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2295","1720",,,"19560228","19951106","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen l. balk 030 cm v. vooras","2295",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-08-05T00:00:00.000","1956-02-28T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2242","Bedrijfsauto","FORD","PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","1975","1400",,,"19320228","19980423","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"tegen l. balk a. vooras","1975",,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1932-02-28T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2243","Bedrijfsauto","FORD","F100 PICK UP RANGER XLT",,"20021016",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2555","2140",,,"19720228","19960131","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","2555",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2002-10-16T00:00:00.000","1972-02-28T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2283","Bedrijfsauto","FORD","PICK UP V8",,"20230921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","1975","1400",,,"19400630","19960222","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 160 cm a. vooras","1975",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-09-21T00:00:00.000","1940-06-30T00:00:00.000","1996-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
