"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBR42F","Bedrijfsauto","TOYOTA","HILUX","20230905",,"13905","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190821","20190821","Geen verstrekking in Open Data","57659","Nee","170","1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(LD)","GUN125L-DNTHHW(4FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR62V","Bedrijfsauto","TOYOTA","HILUX","20250604","20240523","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Ja","170","1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*07","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2025-06-04T00:00:00.000","2024-05-23T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR81V","Bedrijfsauto","TOYOTA","HILUX","20240827",,"12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Nee","170","1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*07","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2024-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR88V","Bedrijfsauto","TOYOTA","HILUX","20240827",,"12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Nee","170","1140",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000",,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS34P","Bedrijfsauto","TOYOTA","HILUX","20230907",,"12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190829","20190829","Geen verstrekking in Open Data","51842","Nee","170","1140",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX89F","Bedrijfsauto","TOYOTA","HILUX","20221119",,"12148","pick-up truck","2","N.v.t.","N.v.t.","4","2982","2100","2760","2200","750",,"20100903","20190927","Geen verstrekking in Open Data","49633","Nee",,"660",,"2250","2250",,,"4",,,,,"180","N1",,,"r. balk by achteras","2760",,,,,,,"0.06","310","Ja","Nee",,"Nee","5010",,,"2022","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2010-09-03T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX08Z","Bedrijfsauto","TOYOTA","HILUX","20250515","20240327","10118","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2035","3150","2135","750",,"20200207","20200207","Geen verstrekking in Open Data","41717","Ja","170","1115",,"3350","3350",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFSXW(3JBVAN08)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Logisch","00","Nee","2025-05-15T00:00:00.000","2024-03-27T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD97Z","Bedrijfsauto","TOYOTA","HILUX","20240303",,"10947","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2040","3150","2140","750",,"20200130","20200130","Geen verstrekking in Open Data","45208","Nee","170","1110",,"3350","3350",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*01","GUN125(4C)","GUN125L-CNFMXW(9JBVAN08)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ61J","Bedrijfsauto","TOYOTA","HILUX",,,"10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20200626","20200626","Geen verstrekking in Open Data","45200","Nee","170","1120",,"3500","3500",,"2","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(4C)","GUN125L-CNFMHW(5HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee",,,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG157F","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20220820",,"11512","pick-up truck","5","N.v.t.","N.v.t.","4","2982","2003","2730","2103","750",,"20131116","20131116","Geen verstrekking in Open Data","47586","Nee",,"727",,"2800","2800",,"0","4","0","0",,"526","184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,"e11*2007/46*0148*05","KUN26(P)","KUN26L-PRASYW(1F)","0","0.06","309","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-08-20T00:00:00.000",,"2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF02J","Bedrijfsauto","TOYOTA","HILUX",,,"27417","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20200928","20200928","Geen verstrekking in Open Data","161330","Nee","170","1140",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee",,,"2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29L","Bedrijfsauto","TOYOTA","HILUX",,,"14828","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20200806","20200806","Geen verstrekking in Open Data","61546","Nee","170","1125",,"3050","3050",,"4","4",,,,"535","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*02","GUN125(LD)","GUN125L-DNTHXW(2KBVAN09)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2022","Logisch","00","Nee",,,"2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH177B","Bedrijfsauto","TOYOTA","TUNDRA","20230113",,"8318","pick-up truck","5","N.v.t.","N.v.t.","8","4608","2558","3125","2658","750",,"20110226","20140207","Geen verstrekking in Open Data","39136","Nee",,"567",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3125",,"G3 gasinstallatie",,,,,"0.09","371","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-01-13T00:00:00.000",,"2011-02-26T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH372K","Bedrijfsauto","TOYOTA","TACOMA","20250315","20171123","14215","pick-up truck","5","N.v.t.","N.v.t.","6","3955","1644","2426","1744","750",,"20080701","20140305","Geen verstrekking in Open Data",,"Nee",,"782",,"2948","2426",,,"4",,,,,"190","N1",,,"r. balk","2426",,,,,,,"0.10","325","Ja","Nee",,"Nee","5374",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2017-11-23T00:00:00.000","2008-07-01T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB08L","Bedrijfsauto","TOYOTA","HILUX",,,"14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20210107","20210107","Geen verstrekking in Open Data","59848","Nee","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN126(4C)","GUN126L-CNTHXW(6MBVAN11)","0","0.07","309","Ja","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee",,,"2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB16N","Bedrijfsauto","TOYOTA","HILUX",,"20210611","13294","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20210611","20210611","Geen verstrekking in Open Data","55087","Nee","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Ja","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Nee",,"2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH51D","Bedrijfsauto","TOYOTA","HILUX",,,"14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20210430","20210430","Geen verstrekking in Open Data","59848","Nee","175","1085",,"3500","3500",,"2","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN126(4C)","GUN126L-CNTHXW(6MBVAN11)","0","0.07","309","Ja","Nee",,"Nee","6200",,,"2022","Logisch","00","Nee",,,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL33L","Bedrijfsauto","TOYOTA","HILUX",,,"6474","pick-up truck","2","N.v.t.","N.v.t.","4","2494","2029","2690","2129","750",,"20120831","20210610","Geen verstrekking in Open Data","26049","Nee",,"661",,,"2500",,"4","4",,,,,"181","N1",,,,"2690",,,,,,,"0.05","309","Ja","Nee",,"Nee","5190",,,"2021","Geen oordeel","05","Nee",,,"2012-08-31T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV17X","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA",,,"18964","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2635","3265","2735","750",,"20210827","20210827","Geen verstrekking in Open Data","83948","Nee","172","630",,"3500","3500",,"4","4",,,,,"205","N1",,,,"3265","TUNDRA","115R gasinstallatie",,,,,"0.10","370","Ja","Nee",,"Nee","6765",,,"2023","Logisch","00","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT91P","Bedrijfsauto","TOYOTA","HILUX",,,"14425","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20211012","20211012","Geen verstrekking in Open Data","59848","Nee","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(4C)","GUN126L-CNTHXW(6NBVAN12)","0","0.07","309","Ja","Nee",,"Nee","6200",,,"2024","Logisch","00","Nee",,,"2021-10-12T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140",,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN275Z","Bedrijfsauto","TOYOTA","TACOMA",,,,"pick-up truck","2","N.v.t.","N.v.t.","4","2695","1424","2315","1524","700",,"20011229","20200423","Geen verstrekking in Open Data",,"Nee",,"891",,"2000","2000",,,"4",,,,,"182","N1",,,"r. balk a. vooras","2315",,,,,,,"0.07","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2001-12-29T00:00:00.000","2020-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF38G","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"9626","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2037","3080","2137",,,"20200106","20221007","Geen verstrekking in Open Data","39646","Nee","170","1043",,"3500","3500",,,"4",,,,,"180","N1",,,,"3080",,,,,,,"0.05","309","Ja","Nee",,"Nee","6580",,,"2022","Geen oordeel","05","Nee",,,"2020-01-06T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG35G","Bedrijfsauto","TOYOTA","HILUX",,,"13275","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220310","20220310","Geen verstrekking in Open Data","55008","Nee","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN125(LD)","GUN125L-DNFHXW(1NBVAN12)","0","0.05","309","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee",,,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH78B","Bedrijfsauto","TOYOTA","HILUX",,,"13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20211228","20211228","Geen verstrekking in Open Data","53984","Nee","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee",,,"2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT64K","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"9884","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1980","3080","2080","750","3500","20210824","20220120","Geen verstrekking in Open Data","40732","Nee","170","1100",,"3500","3500",,"2","4","0","0",,"533","180","N1",,,"r. by achteras","3080","AN1P(EU,N)",,"e6*2007/46*0337*05","GUN125(B)","GUN125L-BNFSXW(1N)","0","0.05","309","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-08-24T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS01X","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211021","20221020","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-10-21T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS06X","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211020","20221020","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS85V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221019","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS86V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20210930","20221103","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-09-30T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
