"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N667GD","MASERATI","GHIBLI S Q4","20160526","20220205","GRIJS","139477","sedan"
"Personenauto","N752ZB","MASERATI","GHIBLI","20150427","20220112","GRIJS","112067","sedan"
"Personenauto","N873GR","MASERATI","GHIBLI S Q4","20210210","20211007","BLAUW","187653","sedan"
"Personenauto","NB842H","MASERATI","GHIBLI S Q4","20170103","20170103","BLAUW","150971","sedan"
"Personenauto","NB912F","MASERATI","GHIBLI","20170104","20170104","GRIJS","124112","sedan"
"Personenauto","NG327R","MASERATI","GHIBLI S Q4","20170121","20170121","ZWART","147622","sedan"
"Personenauto","NG754F","MASERATI","GHIBLI DIESEL","20170117","20170117","BLAUW","97036","sedan"
"Personenauto","NG879S","MASERATI","GHIBLI","20170123","20170123","GRIJS","123786","sedan"
"Personenauto","NG924X","MASERATI","GHIBLI DIESEL","20170120","20170120","GRIJS","109485","sedan"
"Personenauto","NK497B","MASERATI","GHIBLI DIESEL","20170314","20170314","BLAUW","97858","sedan"
"Personenauto","NL638X","MASERATI","GHIBLI","20140911","20170315","ZWART","104125","sedan"
"Personenauto","NL758H","MASERATI","GHIBLI S Q4","20150209","20170301","ZWART","124279","sedan"
"Personenauto","NL944H","MASERATI","GHIBLI DIESEL","20161027","20170224","GROEN","96590","sedan"
"Personenauto","NN365L","MASERATI","GHIBLI S Q4","20170310","20170310","ZWART","142869","sedan"
"Personenauto","NN489N","MASERATI","GHIBLI DIESEL","20160512","20170412","ZWART","89575","sedan"
"Personenauto","NS728G","MASERATI","GHIBLI S Q4","20170421","20170421","GRIJS","159062","sedan"
"Personenauto","NT135T","MASERATI","GHIBLI DIESEL","20170501","20170501","GRIJS","108469","sedan"
"Personenauto","NT371J","MASERATI","GHIBLI DIESEL","20170413","20170413","ZWART","118133","sedan"
"Personenauto","NT462L","MASERATI","GHIBLI S Q4","20141024","20170413","BRUIN","132309","sedan"
"Personenauto","NT534X","MASERATI","GHIBLI S Q4","20140703","20170420","BLAUW","129120","sedan"
"Personenauto","NT661J","MASERATI","GHIBLI DIESEL","20170413","20170413","BLAUW","107482","sedan"
"Personenauto","NV113K","MASERATI","GHIBLI S Q4","20140203","20170527","ZWART","135943","sedan"
"Personenauto","NXXV42","MASERATI","GHIBLI","19960507","19960507","ROOD",,"sedan"
"Personenauto","NZ043B","MASERATI","GHIBLI DIESEL","20150603","20170531","GRIJS","94420","sedan"
"Personenauto","NZGR65","MASERATI","GHIBLI E2","19960417","19960502","GROEN",,"sedan"
"Personenauto","P014TJ","MASERATI","GHIBLI S Q4","20210121","20220607","ZWART","190525","sedan"
"Personenauto","P247ZF","MASERATI","GHIBLI MODENA","20220708","20220708","BLAUW","152660","sedan"
"Personenauto","P430JX","MASERATI","GHIBLI HYBRID","20220329","20220329","GRIJS","131853","sedan"
"Personenauto","P463PZ","MASERATI","GHIBLI S Q4","20150316","20220722","WIT","144145","sedan"
"Personenauto","P476TL","MASERATI","GHIBLI S Q4","20131028","20220617","GRIJS","114705","sedan"
"Personenauto","P492GK","MASERATI","GHIBLI S Q4","20220308","20220308","GRIJS","202510","sedan"
"Personenauto","P499XF","MASERATI","GHIBLI S Q4","20170327","20220624","ZWART","207962","sedan"
"Personenauto","P530LF","MASERATI","GHIBLI","20161201","20220429","BRUIN","110018","sedan"
"Personenauto","P677PL","MASERATI","GHIBLI DIESEL","20161201","20220611","GRIJS","99033","sedan"
"Personenauto","P801SB","MASERATI","GHIBLI GT HYBRID","20220530","20220530","GRIJS","134710","sedan"
"Personenauto","P811FR","MASERATI","GHIBLI","20150505","20221015","WIT","100817","sedan"
"Personenauto","P917PJ","MASERATI","GHIBLI S Q4","20161102","20220504","ZWART","138574","sedan"
"Personenauto","PD451Z","MASERATI","GHIBLI DIESEL","20170609","20170609","GRIJS","113552","sedan"
"Personenauto","PD919B","MASERATI","GHIBLI S Q4","20141023","20170529","ZWART","174766","sedan"
"Personenauto","PF739D","MASERATI","GHIBLI","20170608","20170608","GRIJS","118919","sedan"
"Personenauto","PF773R","MASERATI","GHIBLI DIESEL","20170616","20170616","BRUIN","104424","sedan"
"Personenauto","PG381T","MASERATI","GHIBLI DIESEL","20170630","20170630","GRIJS","110104","sedan"
"Personenauto","PG579L","MASERATI","GHIBLI","20170627","20170627","ZWART","120927","sedan"
"Personenauto","PG857L","MASERATI","GHIBLI S Q4","20170620","20170620","ZWART","149881","sedan"
"Personenauto","PHPG82","MASERATI","GHIBLI","19960710","19960710","GROEN",,"sedan"
"Personenauto","PK854H","MASERATI","GHIBLI","19940704","20170815","ROOD",,"sedan"
"Personenauto","PL03GY","MASERATI","GHIBLI","19660630","19880120","ROOD",,"Niet geregistreerd"
"Personenauto","PL531S","MASERATI","GHIBLI DIESEL","20151029","20170725","ZWART","99759","sedan"
"Personenauto","PL853R","MASERATI","GHIBLI DIESEL","20170726","20170726","ZWART","108977","sedan"
"Personenauto","PM2026","MASERATI","GHIBLI","19701120","20230629","GEEL",,"coupe"
"Personenauto","PM2188","MASERATI","GHIBLI 4,7 COUPE","19690228","20210708","ZWART",,"coupe"
"Personenauto","PN479K","MASERATI","GHIBLI","20151005","20170731","BRUIN","103179","sedan"
"Personenauto","PN483K","MASERATI","GHIBLI CUP","20010622","20170731","GRIJS",,"coupe"
"Personenauto","PN765V","MASERATI","GHIBLI DIESEL","20170808","20170808","WIT","118325","sedan"
"Personenauto","PP058H","MASERATI","GHIBLI DIESEL","20140722","20170817","ZWART","108092","sedan"
"Personenauto","PP324N","MASERATI","GHIBLI DIESEL","20170819","20170819","WIT","112477","sedan"
"Personenauto","PS034X","MASERATI","GHIBLI","20141001","20170914","BLAUW","104839","sedan"
"Personenauto","PS418X","MASERATI","GHIBLI DIESEL","20141107","20170907","BRUIN","80946","sedan"
"Personenauto","PT971G","MASERATI","GHIBLI S Q4","20161027","20170912","GROEN","137700","sedan"
"Personenauto","PTFH15","MASERATI","GHIBLI","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTNZ17","MASERATI","GHIBLI","19961105","19980217","GRIJS",,"sedan"
"Personenauto","PX150G","MASERATI","GHIBLI DIESEL","20161104","20170927","GRIJS","89392","sedan"
"Personenauto","PZ658X","MASERATI","GHIBLI","20160921","20171012","GRIJS","150719","sedan"
"Personenauto","R014FX","MASERATI","GHIBLI S Q4","20140101","20220815","WIT","166912","sedan"
"Personenauto","R030SK","MASERATI","GHIBLI S Q4","20171218","20221129","BLAUW","137466","sedan"
"Personenauto","R074PK","MASERATI","GHIBLI","20150228","20221022","WIT","145857","sedan"
"Personenauto","R131FH","MASERATI","GHIBLI DIESEL","20140326","20220805","WIT","86502","sedan"
"Personenauto","R151SR","MASERATI","GHIBLI GT HYBRID","20221118","20221118","ZWART","131218","sedan"
"Personenauto","R186PT","MASERATI","GHIBLI GT HYBRID","20221028","20221028","GRIJS","140707","sedan"
"Personenauto","R240KT","MASERATI","GHIBLI S Q4","20150827","20221001","ZWART","137780","sedan"
"Personenauto","R254XK","MASERATI","GHIBLI II AUTOMATIK","19950607","20230629","BLAUW",,"hatchback"
"Personenauto","R560TX","MASERATI","GHIBLI S Q4","20140227","20221124","GRIJS","120300","sedan"
"Personenauto","R787SV","MASERATI","GHIBLI S","20160701","20221115","WIT","169374","sedan"
"Personenauto","R827TH","MASERATI","GHIBLI","20140603","20221121","ZWART","95333","sedan"
"Personenauto","R833RX","MASERATI","GHIBLI S Q4","20220623","20221111","ZWART","177600","sedan"
"Personenauto","R841XT","MASERATI","GHIBLI S Q4","20190627","20221214","BLAUW","181857","sedan"
"Personenauto","RBZR06","MASERATI","GHIBLI","19970124","19970124","GROEN",,"sedan"
"Personenauto","RD514G","MASERATI","GHIBLI","20140808","20171026","GRIJS","110486","sedan"
"Personenauto","RD542R","MASERATI","GHIBLI S Q4","20171031","20171031","BLAUW","160067","sedan"
"Personenauto","RF188S","MASERATI","GHIBLI DIESEL","20170627","20171107","ZWART","95784","sedan"
"Personenauto","RF688V","MASERATI","GHIBLI DIESEL","20160510","20171111","BLAUW","93723","sedan"
"Personenauto","RJ591L","MASERATI","GHIBLI DIESEL","20140610","20171129","BLAUW","87527","sedan"
"Personenauto","RK228F","MASERATI","GHIBLI DIESEL","20160218","20171207","ZWART","108733","sedan"
"Personenauto","RK802X","MASERATI","GHIBLI S Q4","20180109","20180109","BLAUW","147926","sedan"
"Personenauto","RK935G","MASERATI","GHIBLI S Q4","20160530","20171214","ZWART","130790","sedan"
"Personenauto","RP644P","MASERATI","GHIBLI DIESEL","20180117","20180117","BLAUW","117235","sedan"
"Personenauto","RP708B","MASERATI","GHIBLI S Q4","20180126","20180126","BLAUW","165824","sedan"
"Personenauto","RR510N","MASERATI","GHIBLI DIESEL","20180112","20180112","GRIJS","114218","sedan"
"Personenauto","RS902Z","MASERATI","GHIBLI S Q4","20141210","20180423","GRIJS","128044","sedan"
"Personenauto","RT594D","MASERATI","GHIBLI S Q4","20170106","20180202","WIT","134249","sedan"
"Personenauto","RTPT92","MASERATI","GHIBLI","19970619","19970619","GRIJS",,"sedan"
"Personenauto","RV311S","MASERATI","GHIBLI DIESEL","20180213","20180213","BLAUW","126369","sedan"
"Personenauto","RV645D","MASERATI","GHIBLI S Q4","20180209","20180209","WIT","153057","sedan"
"Personenauto","RZ497D","MASERATI","GHIBLI DIESEL","20150416","20180224","GRIJS","86617","sedan"
"Personenauto","S031ZN","MASERATI","GHIBLI HYBRID","20210206","20230502","BLAUW","131185","sedan"
"Personenauto","S047HH","MASERATI","GHIBLI S Q4","20150513","20230119","ZWART","146750","sedan"
"Personenauto","S359PS","MASERATI","GHIBLI","20180110","20230321","BLAUW","110732","sedan"
"Personenauto","S398SX","MASERATI","GHIBLI S Q4","20180101","20230401","BLAUW","137776","sedan"
"Personenauto","S411PT","MASERATI","GHIBLI S","20180910","20230414","ZWART","139570","sedan"
"Personenauto","S521NP","MASERATI","GHIBLI DIESEL","20171120","20230711","ZWART","96878","sedan"
"Personenauto","S547RD","MASERATI","GHIBLI GT HYBRID","20230317","20230317","ZWART","158744","sedan"
"Personenauto","S592LB","MASERATI","GHIBLI S Q4","20131220","20230227","GRIJS","123122","sedan"
"Personenauto","S711FX","MASERATI","GHIBLI S","20181017","20221231","ZWART","147756","sedan"
"Personenauto","S778SV","MASERATI","GHIBLI","20140708","20230329","BLAUW","129571","sedan"
"Personenauto","S868JK","MASERATI","GHIBLI","20150306","20230201","ZWART","97730","sedan"
"Personenauto","SB577L","MASERATI","GHIBLI DIESEL","20141211","20180306","GRIJS","95822","sedan"
"Personenauto","SF161D","MASERATI","GHIBLI DIESEL","20180317","20180317","GRIJS","110780","sedan"
"Personenauto","SJ383G","MASERATI","GHIBLI","20140926","20180524","ZWART","94745","sedan"
"Personenauto","SK779X","MASERATI","GHIBLI DIESEL","20180428","20180428","GRIJS","116882","sedan"
"Personenauto","SL262Z","MASERATI","GHIBLI","20180504","20180504","ZWART","142093","sedan"
"Personenauto","SN156F","MASERATI","GHIBLI S Q4","20150303","20181003","GRIJS","149739","sedan"
"Personenauto","SN615X","MASERATI","GHIBLI","20180511","20180511","GRIJS","132960","sedan"
"Personenauto","SR021L","MASERATI","GHIBLI S Q4","20180523","20180523","BLAUW","156360","sedan"
"Personenauto","ST057L","MASERATI","GHIBLI","20161021","20180601","ZWART","131892","sedan"
"Personenauto","ST347P","MASERATI","GHIBLI S Q4","20180607","20180607","ZWART","156367","sedan"
"Personenauto","ST566H","MASERATI","GHIBLI S Q4","20180602","20180602","GRIJS","160897","sedan"
"Personenauto","SX259G","MASERATI","GHIBLI","20170531","20180613","GRIJS","111481","sedan"
"Personenauto","T057FF","MASERATI","GHIBLI HYBRID","20201130","20230531","BLAUW","119615","sedan"
"Personenauto","T082BN","MASERATI","GHIBLI S Q4","20150602","20230511","ZWART","132385","sedan"
"Personenauto","T175NF","MASERATI","GHIBLI S Q4","20170718","20231130","ZWART","144198","sedan"
"Personenauto","T203KR","MASERATI","GHIBLI HYBRID","20210409","20230705","GRIJS","118532","sedan"
"Personenauto","T546KS","MASERATI","GHIBLI","20150730",,"GRIJS","103011","sedan"
"Personenauto","T635RH","MASERATI","GHIBLI S Q4","20210706","20230816","BLAUW","174076","sedan"
"Personenauto","T685KX","MASERATI","GHIBLI","20140228","20230704","ZWART","167564","sedan"
"Personenauto","T780JJ","MASERATI","GHIBLIS","20150727","20230622","WIT","121889","sedan"
"Personenauto","T924HS","MASERATI","GHIBLI GT HYBRID","20230622","20230622","ZWART","145963","sedan"
"Personenauto","TB284Z","MASERATI","GHIBLI DIESEL","20180716","20180716","GRIJS","108333","sedan"
"Personenauto","TD050D","MASERATI","GHIBLI S Q4","20140102","20180629","WIT","120300","sedan"
"Personenauto","TD097Z","MASERATI","GHIBLI S Q4","20140301","20180709","GRIJS","125908","sedan"
"Personenauto","TF694R","MASERATI","GHIBLI DIESEL","20151109","20180716","ZWART","104142","sedan"
"Personenauto","TG346F","MASERATI","GHIBLI","20000419","20180730","GROEN",,"sedan"
"Personenauto","TJ328K","MASERATI","GHIBLI S Q4","20180813","20180813","GRIJS","185078","sedan"
"Personenauto","TJ712V","MASERATI","GHIBLI","20180824","20180824","ZWART","140171","sedan"
"Personenauto","TL206X","MASERATI","GHIBLI DIESEL","20150312","20180905","BLAUW","100889","sedan"
"Personenauto","TL284Z","MASERATI","GHIBLI DIESEL","20180904","20180904","WIT","121112","sedan"
"Personenauto","TN520D","MASERATI","GHIBLI","20170619","20180907","GRIJS","126945","sedan"
"Personenauto","TN805J","MASERATI","GHIBLI S Q4","20150210","20180910","ZWART","139730","sedan"
"Personenauto","TR977T","MASERATI","GHIBLI","20160513","20180928","ZWART","104153","sedan"
"Personenauto","TRPR85","MASERATI","GHIBLI","19980630","19980630","BLAUW",,"sedan"
"Personenauto","TRRJ37","MASERATI","GHIBLI","19980708","19980708","BLAUW",,"sedan"
"Personenauto","TV180H","MASERATI","GHIBLI S Q4","20131202","20181124","ZWART","120175","sedan"
"Personenauto","TZ099Z","MASERATI","GHIBLI S Q4","20181123","20181123","ZWART","161450","sedan"
"Personenauto","TZ570Z","MASERATI","GHIBLI","20181130","20181130","BLAUW","130620","sedan"
"Personenauto","X048BF","MASERATI","GHIBLI DIESEL","20140725","20240205","BLAUW","96146","sedan"
"Personenauto","X179LV","MASERATI","GHIBLI S Q4","20140213","20231220","ROOD","134225","sedan"
"Personenauto","X250BR","MASERATI","GHIBLI S","20190726","20231013","ZWART","140094","sedan"
"Personenauto","X376SK","MASERATI","GHIBLI S Q4","20140512","20240113","GRIJS","167325","sedan"
"Personenauto","X607XR","MASERATI","GHIBLI","20160228","20240216","ZWART","153409","sedan"
"Personenauto","X668GS","MASERATI","GHIBLI S Q4","20190829","20231115","GRIJS","153651","sedan"
"Personenauto","X783RR","MASERATI","GHIBLI","20140128","20240110","ZWART","96728","sedan"
"Personenauto","XF765H","MASERATI","GHIBLI DIESEL","20150831","20181213","GRIJS","82013","sedan"
"Personenauto","XG795L","MASERATI","GHIBLI DIESEL","20140307","20181220","BRUIN","92816","sedan"
"Personenauto","XH559B","MASERATI","GHIBLI DIESEL","20190103","20190103","GRIJS","119421","sedan"
"Personenauto","XJ521P","MASERATI","GHIBLI","20140625","20190109","ZWART","113524","sedan"
"Personenauto","XJ585L","MASERATI","GHIBLI DIESEL","20151222","20190102","ZWART","93142","sedan"
"Personenauto","XJ658T","MASERATI","GHIBLI","20190110","20190110","BLAUW","165495","sedan"
"Personenauto","XJ722K","MASERATI","GHIBLI S Q4","20170609","20190103","BLAUW","147004","sedan"
"Personenauto","XJ839P","MASERATI","GHIBLI S","20160308","20190104","ZWART","138631","sedan"
"Personenauto","XJJX52","MASERATI","GHIBLI","19930630","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","XK203N","MASERATI","GHIBLI DIESEL","20140110","20190117","ZWART","95429","sedan"
"Personenauto","XL107J","MASERATI","GHIBLI S Q4","20150115","20190723","GRIJS","137808","sedan"
"Personenauto","XL168H","MASERATI","GHIBLI S","20180815","20190129","GRIJS","139226","sedan"
"Personenauto","XN961V","MASERATI","GHIBLI S Q4","20131210","20190226","BLAUW","141189","sedan"
"Personenauto","XP107K","MASERATI","GHIBLI DIESEL","20151001","20190220","BLAUW","98806","sedan"
"Personenauto","XP801B","MASERATI","GHIBLI DIESEL","20150326","20190213","ZWART","90267","sedan"
"Personenauto","XP843R","MASERATI","GHIBLI DIESEL","20171023","20190220","WIT","86865","sedan"
"Personenauto","XR052F","MASERATI","GHIBLI S Q4","20140620","20190222","BLAUW","140237","sedan"
"Personenauto","XR256T","MASERATI","GHIBLI S Q4","20160524","20190308","BLAUW","148571","sedan"
"Personenauto","XR397K","MASERATI","GHIBLI S Q4","20190305","20190305","GRIJS","158210","sedan"
"Personenauto","XR410K","MASERATI","GHIBLI","20190301","20190301","BLAUW","132241","sedan"
"Personenauto","XR411K","MASERATI","GHIBLI S Q4","20190305","20190305","BLAUW","156970","sedan"
"Personenauto","XR470K","MASERATI","GHIBLI DIESEL","20190228","20190228","BLAUW","142337","sedan"
"Personenauto","XRND61","MASERATI","GHIBLI","19930129","19990203","ROOD",,"Niet geregistreerd"
"Personenauto","XS406B","MASERATI","GHIBLI S Q4","20190305","20190305","BLAUW","178025","sedan"
"Personenauto","XT281F","MASERATI","GHIBLI","19950407","20190321","BLAUW",,"sedan"
"Personenauto","XT343L","MASERATI","GHIBLI S Q4","20171019","20190322","GRIJS","140173","sedan"
"Personenauto","XX578X","MASERATI","GHIBLI","19970130","20190402","ROOD",,"sedan"
"Personenauto","XZ575J","MASERATI","GHIBLI","20190409","20190409","ZWART","166241","sedan"
"Personenauto","XZDZ22","MASERATI","GHIBLI","19920630","19920630","GROEN",,"coupe"
"Personenauto","Z298DX","MASERATI","GHIBLI S","20190326","20240315","BLAUW","140398","sedan"
"Personenauto","Z674BF","MASERATI","GHIBLI S","20210507","20240229","BLAUW","159005","sedan"
"Personenauto","ZB668L","MASERATI","GHIBLI  2.0","19941125","20190417","GRIJS",,"coupe"
"Personenauto","ZD195D","MASERATI","GHIBLI S Q4","20181015","20190426","ZWART","196475","sedan"
"Personenauto","ZH489H","MASERATI","GHIBLI DIESEL","20150402","20190523","BLAUW","92761","sedan"
"Personenauto","ZL784B","MASERATI","GHIBLI DIESEL","20190701","20190701","GEEL","101230","sedan"
"Personenauto","ZLVL98","MASERATI","GHIBLI","19990614","19990614","BLAUW",,"sedan"
"Personenauto","ZP173K","MASERATI","GHIBLI DIESEL","20150429","20190708","BLAUW","106451","sedan"
"Personenauto","ZP491F","MASERATI","GHIBLI DIESEL","20140116","20190628","ZWART","82143","sedan"
"Personenauto","ZR069R","MASERATI","GHIBLI DIESEL","20190717","20190717","BLAUW","100658","sedan"
"Personenauto","ZS861P","MASERATI","GHIBLI DIESEL","20171004","20190724","GRIJS","91524","sedan"
"Personenauto","ZT335J","MASERATI","GHIBLI S Q4","20140430","20200604","WIT","131611","sedan"
"Personenauto","ZT600J","MASERATI","GHIBLI","19960322","20190730","ROOD",,"sedan"
