"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TXJ35","Personenauto","BMW","535I","20241027","20191029","11562","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140528","20140528","Geen verstrekking in Open Data","85477","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-10-29T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDD58","Personenauto","BMW","535I","20250704","20180928","10710","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140704","20140704","Geen verstrekking in Open Data","82010","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2018-09-28T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFV62","Personenauto","BMW","535I","20240809","20181130","10080","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140716","20140716","Geen verstrekking in Open Data","84052","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A150000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-11-30T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKZ97","Personenauto","BMW","535I","20250126","20220120","9824","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110126","20141002","Geen verstrekking in Open Data","104813","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-20T00:00:00.000","2011-01-26T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSJ70","Personenauto","BMW","535I XDRIVE","20241022","20151005","13695","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20141022","20141022","Geen verstrekking in Open Data","99594","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*09","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2015-10-05T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGF16","Personenauto","BMW","535I","20250108","20180202","11562","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20150108","20150108","Geen verstrekking in Open Data","103253","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-02-02T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZRZ9","Personenauto","BMW","535I","20241015","20200520","11152","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101230","20130116","Geen verstrekking in Open Data","74204","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-05-20T00:00:00.000","2010-12-30T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PNS2","Personenauto","BMW","535I","20241129","20211015","17232","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110307","20110307","Geen verstrekking in Open Data","82072","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-10-15T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RPV4","Personenauto","BMW","535I","20240723","20180106","17920","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110705","20110705","Geen verstrekking in Open Data","87070","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-01-06T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SXP2","Personenauto","BMW","535I","20250429","20150407","11804","stationwagen","5","WIT","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110429","20120914","Geen verstrekking in Open Data","103713","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-04-07T00:00:00.000","2011-04-29T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NRD2","Personenauto","BMW","535I","20241113","20140102","21376","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101102","20101102","Geen verstrekking in Open Data","100168","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-01-02T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TLF3","Personenauto","BMW","535I","20250429","20221025","10212","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110429","20120307","Geen verstrekking in Open Data","105226","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2022-10-25T00:00:00.000","2011-04-29T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFH3","Personenauto","BMW","535I","20240927","20240319","16735","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20121031","20121031","Geen verstrekking in Open Data","91198","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-03-19T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PZJ2","Personenauto","BMW","535I","20240719","20170127","12673","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20100719","20110420","Geen verstrekking in Open Data","110508","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*00","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-01-27T00:00:00.000","2010-07-19T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RSX7","Personenauto","BMW","535I","20240808","20141230","19164","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110723","20110723","Geen verstrekking in Open Data","96105","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2014-12-30T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XSG2","Personenauto","BMW","535I","20241223","20190209","9807","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101202","20120731","Geen verstrekking in Open Data","103125","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-02-09T00:00:00.000","2010-12-02T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XSL4","Personenauto","BMW","535I","20241207","20201231","15376","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110223","20120721","Geen verstrekking in Open Data","83503","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2020-12-31T00:00:00.000","2011-02-23T00:00:00.000","2012-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RHP2","Personenauto","BMW","535I","20250107","20231103","18258","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110525","20110525","Geen verstrekking in Open Data","89523","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-11-03T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PFF8","Personenauto","BMW","535I","20250112","20231129","19547","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110111","20110111","Geen verstrekking in Open Data","98886","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-11-29T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPZ90","Personenauto","BMW","535I XDRIVE","20241011","20190810","10123","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120927","20140418","Geen verstrekking in Open Data","108855","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-08-10T00:00:00.000","2012-09-27T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDF29","Personenauto","BMW","535I","20240910","20180921","8240","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20130910","20140708","Geen verstrekking in Open Data","112256","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Ja",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-09-21T00:00:00.000","2013-09-10T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPT11","Personenauto","BMW","535I XDRIVE","20240622","20230626","8047","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120726","20141223","Geen verstrekking in Open Data","104686","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-06-26T00:00:00.000","2012-07-26T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPD69","Personenauto","BMW","535I","20250419","20221203","12744","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110325","20150211","Geen verstrekking in Open Data","105303","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-12-03T00:00:00.000","2011-03-25T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SXB1","Personenauto","BMW","535I","20231101","20230719","15957","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101129","20111221","Geen verstrekking in Open Data","101595","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2023-11-01T00:00:00.000","2023-07-19T00:00:00.000","2010-11-29T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SXJ8","Personenauto","BMW","535I","20250104","20161021","12055","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101208","20120111","Geen verstrekking in Open Data","103125","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2016-10-21T00:00:00.000","2010-12-08T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PFF6","Personenauto","BMW","535I","20240714","20160423","20517","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110105","20110105","Geen verstrekking in Open Data","105929","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-04-23T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SGJ9","Personenauto","BMW","535I","20240628","20140701","13308","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110225","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2014-07-01T00:00:00.000","2011-02-25T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PNG8","Personenauto","BMW","535I","20240713","20210723","20275","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110225","20110225","Geen verstrekking in Open Data","104175","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-23T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PPS1","Personenauto","BMW","535I","20250308","20110308","18238","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110308","20110308","Geen verstrekking in Open Data","89379","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
