"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57YA03","Personenauto","JEEP","CJ5 CABRIOLET","20180724","20150828",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1400","2805","1500",,,"19760701","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2805",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-07-24T00:00:00.000","2015-08-28T00:00:00.000","1976-07-01T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HFTN","Personenauto","JEEP","CJ5","20210710","20010615","3883","cabriolet",,"GEEL","Niet geregistreerd","6","4229","1320","1650","1420",,,"19810630","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-10T00:00:00.000","2001-06-15T00:00:00.000","1981-06-30T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD28","Personenauto","JEEP","CJ5","20211105","20191024",,"cabriolet","4","ROOD","Niet geregistreerd","6","3800","1408",,"1508",,,"19740619","20191024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-05T00:00:00.000","2019-10-24T00:00:00.000","1974-06-19T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA16","Personenauto","JEEP","CJ5 CABRIOLET","20201013","20051015",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1340","2120","1440",,,"19770124","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","2120",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-13T00:00:00.000","2005-10-15T00:00:00.000","1977-01-24T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB36","Personenauto","JEEP","CJ5","20120910","20100913",,"cabriolet","4","ROOD","Niet geregistreerd","6","3801","1080","1701","1180",,,"19750630","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","1701",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-10T00:00:00.000","2010-09-13T00:00:00.000","1975-06-30T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NJP7","Personenauto","JEEP","CJ5 MP","20240615","20240117",,"cabriolet","4","GEEL","ZWART","8","5000","1410",,"1510",,,"19790228","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-01-17T00:00:00.000","1979-02-28T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VHS5","Bedrijfsauto","JEEP","CJ5","20100715","20110822",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1454","1880","1554",,,"19780701","20070709","Geen verstrekking in Open Data",,"Nee",,"426",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 020 cm v. vooras","1880",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-07-15T00:00:00.000","2011-08-22T00:00:00.000","1978-07-01T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DRVK","Personenauto","JEEP","RENAGADE CJ5","20260421","20200507","2761","cabriolet",,"ROOD","Niet geregistreerd","8",,"1270","1882","1370","750","2000","19770228","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras","1882",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2020-05-07T00:00:00.000","1977-02-28T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DSNK","Personenauto","JEEP","CJ5","20230316","20220516","1433","cabriolet","2","ROOD","Niet geregistreerd","6","3800","1300","1700","1400","700",,"19750630","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. achteras","1700",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2022-05-16T00:00:00.000","1975-06-30T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HBPT","Personenauto","JEEP","CJ5 CABRIOLET","20260321","20240117","1610","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1280","1650","1380",,,"19780630","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap","1650",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-01-17T00:00:00.000","1978-06-30T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA08","Personenauto","JEEP","CJ5","20240819","20160819",,"cabriolet",,"ZWART","Niet geregistreerd","6","4229","1380","1880","1480",,,"19740630","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","1880",,,,,,"0","0.00","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-08-19T00:00:00.000","1974-06-30T00:00:00.000","2003-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8997RB","Bedrijfsauto","JEEP","CJ5",,"19840510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1094","1701","1194",,,"19430630","19761222","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"147","N1",,,"tegen r. balk v. vooras","1701",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1984-05-10T00:00:00.000","1943-06-30T00:00:00.000","1976-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NPG6","Personenauto","JEEP","CJ5","20250703","20240117",,"cabriolet","4","ZWART","Niet geregistreerd","8","5000","1410",,"1510",,,"19790228","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2024-01-17T00:00:00.000","1979-02-28T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA73","Personenauto","JEEP","CJ5","20220604","20180524",,"cabriolet",,"BEIGE","Niet geregistreerd","8",,"1580","1700","1680",,,"19760630","19901105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras","1700",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-04T00:00:00.000","2018-05-24T00:00:00.000","1976-06-30T00:00:00.000","1990-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LNHD","Personenauto","JEEP","CJ5","20240201","20220306","2011","cabriolet",,"GEEL","Niet geregistreerd","8",,"1470","1700","1570","400","1700","19800403","20030308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1700",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-01T00:00:00.000","2022-03-06T00:00:00.000","1980-04-03T00:00:00.000","2003-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PLHS","Personenauto","JEEP","CJ5","20240614","20200519",,"cabriolet",,"PAARS","Niet geregistreerd","6","4200","1360","1650","1460",,,"19780730","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-05-19T00:00:00.000","1978-07-30T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA20","Personenauto","JEEP","CJ5","20240702","20181208",,"cabriolet","4","ROOD","Niet geregistreerd","6","4229","1220","1880","1320",,,"19740630","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1880",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2018-12-08T00:00:00.000","1974-06-30T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6804","Personenauto","JEEP","CJ5",,"20021107",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1468",,"1568",,,"19720228","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-11-07T00:00:00.000","1972-02-28T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7586","Personenauto","JEEP","CJ5",,"20031103",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1488",,"1588",,,"19700228","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-11-03T00:00:00.000","1970-02-28T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2531","Personenauto","JEEP","CJ5 CABRIOLET",,"20000517",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1150",,"1250",,,"19670715","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-17T00:00:00.000","1967-07-15T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3773","Personenauto","JEEP","KAISER CJ5. 12V",,"20060424",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1180","1250","1280",,,"19670301","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap","1250",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2006-04-24T00:00:00.000","1967-03-01T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6414","Personenauto","JEEP","CJ5 CABRIOLET",,"20121227",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1440","1600","1540",,,"19690701","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by 1e veerh.","1600",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2012-12-27T00:00:00.000","1969-07-01T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9367","Personenauto","JEEP","CJ5 CABRIOLET",,"20010913",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1170","1800","1270",,,"19671123","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","1800",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2001-09-13T00:00:00.000","1967-11-23T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9661","Personenauto","JEEP","2708 CJ5",,"20230925",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1296","1575","1396",,,"19611231","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras","1575",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-09-25T00:00:00.000","1961-12-31T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0379","Personenauto","JEEP","CJ5",,"20171017",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1210","1800","1310","625","1250","19670110","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk a. vooras","1800",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-10-17T00:00:00.000","1967-01-10T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0170","Bedrijfsauto","JEEP","CJ5",,"20070220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1165","1701","1265",,,"19690630","19891102","Geen verstrekking in Open Data",,"Nee",,"536",,,,,,"4",,,,,"150","N1",,,"l. tegen balk by 1e veerh.","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2007-02-20T00:00:00.000","1969-06-30T00:00:00.000","1989-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1449","Bedrijfsauto","JEEP","CJ5",,"20210406",,"open wagen",,"N.v.t.","N.v.t.","4",,"1105","1701","1205",,,"19690904","19930915","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"150","N1",,,"tegen l. balk 070 cm a. vooras","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2021-04-06T00:00:00.000","1969-09-04T00:00:00.000","1993-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG29HL","Bedrijfsauto","JEEP","CJ5 DIESEL","20191206","20200425",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1882","1350",,,"19830225","19830225","Geen verstrekking in Open Data",,"Nee",,"632",,,,,"0","4","0","0",,"0","155","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","212","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-12-06T00:00:00.000","2020-04-25T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23RJ","Bedrijfsauto","JEEP","CJ5","20250327","20210416",,"open laadvloer","2","N.v.t.","N.v.t.","8","5900","1305","1882","1405","700",,"19850514","19850514","Geen verstrekking in Open Data",,"Ja",,"577",,"1882","1882",,,"4",,,,,"155","N1",,,"op l. balk onder motorkap","1882",,,,,,,"0.15","212","Nee","Nee",,"Nee","3764",,,"2023","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-04-16T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ37KD","Bedrijfsauto","JEEP","CJ5 DIESEL","19880813","19950523",,"open wagen",,"N.v.t.","N.v.t.","4",,"1250","1882","1350",,,"19850813","19850813","Geen verstrekking in Open Data",,"Ja",,"632",,,,,"0","4","0","0",,"0","155","N1",,,"op l. balk onder motorkap","1882",,,,,,"0","0.03","212","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-08-13T00:00:00.000","1995-05-23T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
