"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26WHF3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTFS","Middenasaanhangwagen","HUMBAUR","HK 253015-18/20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2500",,,,"20181222","20181222","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","449","0",,"0","203","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","DEEAS","P1","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTLK","Middenasaanhangwagen","WICO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1460","2000",,,,"20190228","20190228","Geen verstrekking in Open Data",,"N.v.t.","140","540",,,,,"0","4","373","0",,"0","180","O2",,,,"2700","TAO2",,"e4*2007/46*1020*01","BG","V270","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,"100",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKXS","Middenasaanhangwagen","BOCKMANN","KK3015/27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"673","2700",,,,"20150124","20150124","Geen verstrekking in Open Data",,"N.v.t.","100","2027",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*01","AU","AA","0",,"322","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNND","Middenasaanhangwagen","SARIS","B1350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20151204","20151204","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","382","0",,"0","188","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*04","AGB","135","0",,"250","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSTK","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"921","2700",,,,"20181119","20181119","Geen verstrekking in Open Data",,"N.v.t.","130","1779",,,,,"0","4","531","0",,"0","229","O2",,,,"2700","TA",,"e4*2007/46*0139*11","C36B","302","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJJ8","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","525",,,"528","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"338","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPVX","Middenasaanhangwagen","BUNK","EASYLINER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1630","3500",,,,"20170220","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"685",,,,"235","O2",,,"r. balk v. achteras","3500","BU 3500",,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHB1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB20",,"20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"585","2000",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","140","1415",,,,,"0","4","470","0",,"474","209","O2",,,,"2000","PL2",,"e4*2007/46*0512*12","GB20200","T","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-02T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"100",,,,,,,,,"215",,,,,,,,,"100",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJG5","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20230717","20230731","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-17T00:00:00.000","2023-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKVB","Middenasaanhangwagen","HAPERT","R....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20140418","20140418","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","381","0",,"0","178","O2",,,"r. balk","1350","EA",,"e4*2007/46*0124*06","CD2","201","0",,"248","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVLF","Middenasaanhangwagen","UNSINN","C6 1325-14-1350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"469","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","831",,,,,"0","2","394","0",,"398","190","O2",,,,"1300","AS 13-15",,"e1*2007/46*1159*02","2.V.","U.P.F.F.2.C.1","0",,"264","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVLF","Middenasaanhangwagen","UNSINN","C6 2630-14-1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"601","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1999",,,,,"0","4","444","0",,"448","215","O2",,,,"2600","KK 20-30",,"e1*2007/46*0234*03","2.V.","V.R.H.I.1.B.1","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXSN","Middenasaanhangwagen","HUMBAUR","HK 133015-18P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20201020","20201020","Geen verstrekking in Open Data",,"N.v.t.","100","805",,,,,"0","2","431","0",,"435","199","O2",,,,"1300","KOFFER EA G VD",,"e1*2007/46*0111*06","77AAS","D1","0",,"282","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFG1","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"437","204","O2",,,,"2000","C2C",,"e4*2007/46*0274*08","ALBA","200","0",,"313","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGZ1","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*11","BV35","AL00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,"150",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKG1","Middenasaanhangwagen","BOCKMAN","BOCKMAN",,"20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","1800",,,,"20070313","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"4","447",,,"460","232","O2",,,,"1800",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-16T00:00:00.000","2007-03-13T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTJF","Middenasaanhangwagen","NOYENS","033550",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20150604","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"614",,,,"250","O2",,,,"3500","MA 2A 2000-3500",,,,,,,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-04T00:00:00.000","2019-01-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKRT","Middenasaanhangwagen","G.H.C. BOUW","G1300",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20150622","20150622","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"375",,,,"176","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLNX","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","2","354","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSLB","Middenasaanhangwagen","GROUPE VERENE","F15",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","140","1090",,,,,"0","2","376","0",,"0","193","O2",,,"r. balk","1500","VERE21",,"e24*2007/46*0164*00","F03","F15FGAC1500","0",,"252","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXDN","Middenasaanhangwagen","DECONTA","C 4000 A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1199","2000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","801",,,,,,"4","523",,,"525","205","O2",,,"r. balk v. achteras","2000","573-3",,,,,,,"364","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJPV","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*01","ALB","N/A","0",,"309","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKT5","Middenasaanhangwagen","WEIJER","W1",,"20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","1300",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","500",,,,,,"2","420",,,"423","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"279","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WVPJ","Middenasaanhangwagen","EUROWAGON","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1730","2000",,,,"20191126","20191126","Geen verstrekking in Open Data",,"N.v.t.","80","270",,,,,,"4","713",,,,"251","O2",,,"r. balk","2000","22",,"e8*2007/46*0106*04","RA103B","20A1FBMG223C","0",,"442","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJF3","Middenasaanhangwagen","SCANVOGN","1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20080403","20230718","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"4","685",,,"685","250","O2",,,"r. balk","1500",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-04-03T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJPS","Middenasaanhangwagen","PACTON TRAILERS","DXX.218","20221011",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,"937",,,"943","255","O4",,,"r. trekboom a. hart koppeling","18000","MXD.218",,,,,,,"653","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-11T00:00:00.000",,"2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZPK","Middenasaanhangwagen","WOODFORD TRAILERS","RL5-041",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","3000",,,,"20211103","20211103","Geen verstrekking in Open Data",,"N.v.t.","140","1840",,,,,"0","4","697","0",,"700","253","O2",,,,"3000","2DCCH2AS",,"e4*2007/46*0694*03","0314CIA","3000TBTR","0",,"467","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,"120",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGD4","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"706","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1294",,,,,"0","4","431","0",,"434","229","O2",,,,"2000","TA",,"e4*2007/46*0139*14","C29B","202","0",,"311","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"235",,,,,,,,,"100",,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJG6","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"20230717","20230731","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","679","0",,"682","252","O2",,,,"2000","T4A",,"e27*2007/46*0081*04","03H","2000GY","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-17T00:00:00.000","2023-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
