"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79WJLK","Aanhangwagen","JUMBO","MV 200 KE","20250516","20120720",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20120719","20120719","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2012-07-20T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSPR","Autonome aanhangwagen","JUMBO","TV300KE","20250601","20180605",,"kipper",,"N.v.t.","N.v.t.",,,"6560","30000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1019",,,"1024","255","O4",,,"r. balk by achteras","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-06-05T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNHP","Autonome aanhangwagen","JUMBO","TV 300 KE","20240909","20150902",,"kipper",,"N.v.t.","N.v.t.",,,"6220","30000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,"1018",,,"1023","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRJG","Autonome aanhangwagen","JUMBO","MV200KE","20250601","20170609",,"kipper",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"983",,,"987","255","O4",,,"r. balk v. achteras","20000","MV200KE",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2017-06-09T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKKK","Autonome aanhangwagen","JUMBO","MV 200 KE","20240919","20130912",,"kipper",,"N.v.t.","N.v.t.",,,"5450","20000",,,,"20130910","20130910","Geen verstrekking in Open Data",,"N.v.t.","100","14550",,,,,,,"958",,,"963","255","O4",,,"r. balk v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2013-09-12T00:00:00.000","2013-09-10T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WGS5","Autonome aanhangwagen","JUMBO","TVL300K","20250103","20230102",,"kipper",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"6","1013",,,"1019","255","O4",,,,"30000","TVL300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WNJX","Autonome aanhangwagen","JUMBO","MV 200 KE","20241002","20151009",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-10-09T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNJX","Autonome aanhangwagen","JUMBO","MV 200 KE","20241005","20151009",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2015-10-09T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09YZ","Oplegger","JUMBO","DO 270 KE","20210809","20171201",,"kipper",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20050628","20050628","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1035",,,"1116","255","O4",,,"tegen r. balk 670 cm a. hart koppeling","39500",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-09T00:00:00.000","2017-12-01T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57TD","Oplegger","JUMBO","DO 300 KSE","20250330","20070330",,"kipper",,"N.v.t.","N.v.t.",,,"10350","42500",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1145",,,"1270","255","O4",,,"tegen r. balk 074 cm v. hart asstel","42500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59ST","Oplegger","JUMBO","DO 270 KE","20250204","20171117",,"kipper",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1040",,,"1120","250","O4",,,"tegen r. balk 074 cm v. hart asstel","39500",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2017-11-17T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66XV","Oplegger","JUMBO","DO 270 KE","20250317","20171116",,"kipper",,"N.v.t.","N.v.t.",,,"11970","39500",,,,"20130304","20130304","Geen verstrekking in Open Data",,"N.v.t.","100","27530",,,,,,,"1140",,,"1216","255","O4",,,"r. balk by achteras","39500","DO 270 KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-11-16T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81XN","Oplegger","JUMBO","DO 270 KE","20250314","20210629",,"kipper",,"N.v.t.","N.v.t.",,,"9290","39500",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","30210",,,,,,,"930",,,"1050","255","O4",,,"r. balk a. achteras","39500","DO 270 KE",,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-06-29T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46GJ","Oplegger","JUMBO","DO 300 KSE","20250307","20140307",,"kipper",,"N.v.t.","N.v.t.",,,"9110","42500",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","33390",,,,,,,"1145",,,"1275","255","O4",,,"r. balk v. achteras","42500","DO 300 KSE",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29SX","Oplegger","JUMBO","DO 270KE","20250304","20190131",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk v. achteras","39500","DO 270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2019-01-31T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30SX","Oplegger","JUMBO","DO 270KE","20250301","20190131",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk v. achteras","39500","DO 270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-01-31T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46RV","Oplegger","JUMBO","DO270KE","20241017","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk","39500","DO270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83RY","Oplegger","JUMBO","DO270KE","20250116","20190110",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190107","20190107","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk by achteras","39500","DO270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2019-01-10T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91DL","Oplegger","JUMBO","TOL180K","20241113","20231113",,"kipper",,"N.v.t.","N.v.t.",,,"10540","30500",,,,"20231113","20231113","Geen verstrekking in Open Data",,"N.v.t.","100","19960",,,,,,"4","1103",,,"1218","255","O4",,,,"30500","TOL180K",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,"12500",,,,,,,,,"393",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXX47","Aanhangwagen","JUMBO","MV200.KE","20240718","20121001",,"kipper",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,"902",,,"907","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2012-10-01T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR59GT","Aanhangwagen","JUMBO","TV 280 K","20241107","20121012",,"kipper",,"N.v.t.","N.v.t.",,,"7600","28000",,,,"19960909","19960909","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,,"938",,,"943","258","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2012-10-12T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXD28","Aanhangwagen","JUMBO","TV 280 KE","20250707","20050707",,"kipper",,"N.v.t.","N.v.t.",,,"6850","28000",,,,"20050707","20050707","Geen verstrekking in Open Data",,"N.v.t.","100","21150",,,,,,,"1010",,,"1015","255","O4",,,"tegen r. balk 135 cm v. hart asstel","28000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZJ48","Aanhangwagen","JUMBO","MV 200 KE","20240804","20121002",,"kipper",,"N.v.t.","N.v.t.",,,"5030","20000",,,,"20050721","20050721","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,,"902",,,"907","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2012-10-02T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZH08","Aanhangwagen","JUMBO","TV280 KE","20241110","20200801",,"kipper",,"N.v.t.","N.v.t.",,,"5980","28000",,,,"20060816","20060816","Geen verstrekking in Open Data",,"N.v.t.","100","22020",,,,,,,"965",,,"970","255","O4",,,"tegen r. balk 005 cm v. hart asstel","28000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2020-08-01T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV39GL","Aanhangwagen","JUMBO","TV 280 KE","20250209","20121010",,"kipper",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"19981109","19981109","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"956",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-10-10T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX16DP","Aanhangwagen","JUMBO","TV 280.KE","20241219","20160727",,"kipper",,"N.v.t.","N.v.t.",,,"6920","28000",,,,"19990621","19990621","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,"936",,,"940","255","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2016-07-27T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ01LH","Aanhangwagen","JUMBO","TV 280 KE","20250422","20130409",,"kipper",,"N.v.t.","N.v.t.",,,"7000","28000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1068",,,"1073","255","O4",,,"tegen r. balk 800 cm a. hart koppeling","28000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2013-04-09T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ18HG","Aanhangwagen","JUMBO","MV 200 KE","20240630","20121114",,"kipper",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20000921","20000921","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"900",,,"905","255","O4",,,"tegen r. balk 075 cm v. midden achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2012-11-14T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ22TJ","Aanhangwagen","JUMBO","MV 200.KE","20250209","20121001",,"kipper",,"N.v.t.","N.v.t.",,,"4800","20000",,,,"20010129","20010129","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-10-01T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRJG","Autonome aanhangwagen","JUMBO","MV200KE","20250605","20170609",,"kipper",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"983",,,"987","255","O4",,,"r. balk v. achteras","20000","MV200KE",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2017-06-09T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
