"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VK31","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20250718","20110808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1400",,"1500",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2011-08-08T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VX30","Personenauto","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","20250920","20090501",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19781207","19781207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2009-05-01T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XA23","Personenauto","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","20180728","20160718",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2035",,"2135",,,"19780502","19780502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-28T00:00:00.000","2016-07-18T00:00:00.000","1978-05-02T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BM04","Personenauto","VOLKSWAGEN","221011 KAMPEERAUTO","20250703","20220917",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1456",,"1556","500","1000","19740527","19740527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2022-09-17T00:00:00.000","1974-05-27T00:00:00.000","1974-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4313JB","Bedrijfsauto","VOLKSWAGEN","231011","20260520","20030913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440","600",,"19760305","19760305","Geen verstrekking in Open Data",,"Ja",,"960",,"1080",,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2003-09-13T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4320UB","Bedrijfsauto","VOLKSWAGEN","281211-LT28","20200806","20180907",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2112","2980","2212",,,"19770331","19770331","Geen verstrekking in Open Data",,"Ja",,"868",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-06T00:00:00.000","2018-09-07T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4335ZB","Bedrijfsauto","VOLKSWAGEN","281011-LT28","20250719","20040702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2980","1830",,,"19781106","19781106","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2004-07-02T00:00:00.000","1978-11-06T00:00:00.000","1978-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4441ZB","Bedrijfsauto","VOLKSWAGEN","211011","19990815","19950914",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,"465",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-08-15T00:00:00.000","1995-09-14T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PTBF","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20241107","20190705",,"kampeerwagen",,"ORANJE","WIT","4",,"1390",,"1490",,,"19780720","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2019-07-05T00:00:00.000","1978-07-20T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RB22","Bedrijfsauto","VOLKSWAGEN","253011 M.R.","20260312","19911223",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","2360","1600",,,"19791130","19791130","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-12T00:00:00.000","1991-12-23T00:00:00.000","1979-11-30T00:00:00.000","1979-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB61","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20240311","20080521",,"kampeerwagen","6","GEEL","WIT","4","1584","1448","2250","1548","500","1000","19770517","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. motorruimte","2250",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2008-05-21T00:00:00.000","1977-05-17T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZHJ6","Personenauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240628","20221208","10901","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2800","2749","3500","2849","750","2800","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-12-08T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DB97","Bedrijfsauto","VOLKSWAGEN","281011-LT31","20190120","20170621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3160","2220",,,"19760521","19760521","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-01-20T00:00:00.000","2017-06-21T00:00:00.000","1976-05-21T00:00:00.000","1976-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RN44","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240910","20090207",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19770511","19770511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2009-02-07T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RP01","Personenauto","VOLKSWAGEN","231211 KAMPEERWAGEN","20260527","20140721",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1410",,"1510","500","1000","19770501","19770501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2014-07-21T00:00:00.000","1977-05-01T00:00:00.000","1977-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB48","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250728","20080218",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1584","1448","2232","1548","720","1000","19760228","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2232",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2008-02-18T00:00:00.000","1976-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4787PB","Bedrijfsauto","VOLKSWAGEN","211011","20170508","20090225","1741","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19760819","19760819","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-05-08T00:00:00.000","2009-02-25T00:00:00.000","1976-08-19T00:00:00.000","1976-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4795XM","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO",,"19900711",,"kampeerwagen",,"WIT","GROEN","4",,"1430",,"1530",,,"19730323","19730323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1990-07-11T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UP30","Personenauto","VOLKSWAGEN","231211","20240708","20240118",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1600","1390",,"1490",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2024-01-18T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UR02","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20251128","20210221",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-28T00:00:00.000","2021-02-21T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4856GB","Bedrijfsauto","VOLKSWAGEN","231011","20240729","20101008",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2300","1440",,,"19750909","19750909","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2010-10-08T00:00:00.000","1975-09-09T00:00:00.000","1975-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RU00","Personenauto","VOLKSWAGEN","231211 KAMPEERWAGEN","20250403","19970904",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1420",,"1520",,,"19760504","19760504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","1997-09-04T00:00:00.000","1976-05-04T00:00:00.000","1976-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SB75","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.","20240722","20170420",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1800","1555","2360","1655",,,"19800315","19800315","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-04-20T00:00:00.000","1980-03-15T00:00:00.000","1980-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4951DB","Bedrijfsauto","VOLKSWAGEN","211031","20251018","20171011",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2017-10-11T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JR67","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20240617","20071227",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1284",,"1384",,,"19760415","19760415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2007-12-27T00:00:00.000","1976-04-15T00:00:00.000","1976-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49UZ92","Personenauto","VOLKSWAGEN","231211KAMPEERAUTO","20230930","20220718",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1376",,"1476",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-30T00:00:00.000","2022-07-18T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB83","Personenauto","VOLKSWAGEN","231011 KAMPEERAUTO","20220530","20200607",,"kampeerwagen",,"BLAUW","WIT","4",,"1380",,"1480",,,"19770316","19770316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-30T00:00:00.000","2020-06-07T00:00:00.000","1977-03-16T00:00:00.000","1977-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH38","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20250318","20130719","9023","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","1910","2650","2010","700","2000","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-07-19T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPP38","Personenauto","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20240927","20181005","11518","kampeerwagen","4","ZWART","Niet geregistreerd","4","2799","3400","3500","3500","750","3000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-10-05T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
