"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTSN88","Bedrijfsauto","FORD","F550","20250220","20190104",,"open wagen","6","N.v.t.","N.v.t.","8","6399","3760","8142","3870",,,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"4382",,,,,,"4",,,,"715","233","N2",,,"r. balk a. vooras","8142",,,,,,,"0.07","447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-01-04T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRD93","Bedrijfsauto","FORD","WINNEBAGO WF524RC","20240419","20230415","10882","kampeerwagen","7","N.v.t.","N.v.t.","8","7267","4940","5216","5040","750",,"19960403","20081211","Geen verstrekking in Open Data",,"Ja",,"276",,"2000","2000",,,"4",,"755",,"760","245","N2",,,"r. balk by vooras","5216",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2023-04-15T00:00:00.000","1996-04-03T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX36XV","Bedrijfsauto","FORD","F5",,"20150424",,"open wagen",,"N.v.t.","N.v.t.","6",,"2740","3415","2840",,,"19580630","19870815","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"225","N1",,,"op r. balk 050 cm a. 1e veerh.","3415",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-24T00:00:00.000","1958-06-30T00:00:00.000","1987-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN429J","Personenauto","FORD","ROMOR ARF50P3","20250428","20161029","9846","kampeerwagen","4","GEEL","Niet geregistreerd","4","2402","2875","3500","2975",,,"20060615","20161029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500","ROMOR ARF50P3",,,,,,"0.03","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2016-10-29T00:00:00.000","2006-06-15T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB8190","Bedrijfsauto","FORD","F5",,"20200715",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,,,,,,"19490630","19530704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"226","N1",,,,,,,,,,,"0.00","401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","1949-06-30T00:00:00.000","1953-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN4856","Bedrijfsauto","FORD","F5",,"20090820",,"brandweerwagen",,"N.v.t.","N.v.t.","6","4160","4980","5500","5080",,,"19531024","19531024","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,"740","225","N2",,,"r. balk v. vooras","5500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-20T00:00:00.000","1953-10-24T00:00:00.000","1953-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P919XT","Personenauto","FORD","AAF59P3","20250117","20240323","8993","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2885","3500","2985",,"1800","20061219","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","AAF",,,,,,"0.03","395","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-03-23T00:00:00.000","2006-12-19T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB2215","Bedrijfsauto","FORD","F5",,"20180310",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3913","6350","4013","750",,"19480630","19561221","Geen verstrekking in Open Data",,"Ja",,"2437",,"7000",,,,"4",,"610",,"650","225","N2",,,"tegen r. balk by 1e veerh.","6350",,,,,,,"0.02","400","Nee","Nee",,"Nee","13350",,,,"Niet geregistreerd","NG","Ja",,"2018-03-10T00:00:00.000","1948-06-30T00:00:00.000","1956-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB6408","Bedrijfsauto","FORD","F5",,"20030902",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"2800","3475","2900",,,"19570606","19570606","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"224","N1",,,"op r. balk 025 cm v. vooras","3475",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2003-09-02T00:00:00.000","1957-06-06T00:00:00.000","1957-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V081KG","Bedrijfsauto","FORD","F550","20231104","20221107",,"open laadvloer","1","N.v.t.","N.v.t.","8","5949","3305","3500","3405",,,"20050228","20171122","Geen verstrekking in Open Data",,"Nee",,"195",,,,,,"4",,,,,"236","N1",,,"r. balk v. achteras","3500",,,,,,,"0.10","418","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-11-04T00:00:00.000","2022-11-07T00:00:00.000","2005-02-28T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V309LR","Bedrijfsauto","FORD","TRANSIT","20241213","20181214","9302","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2031","3100","2131","750",,"20160331","20181214","Geen verstrekking in Open Data","38282","Ja",,"1069",,"1800","1800",,,"4",,,,,"201","N1",,,"r. voorwielscherm by vooras","3100","FRDCYF51ACXE3WJBZCASAUA",,,,,,"0.04","329","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-12-14T00:00:00.000","2016-03-31T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V932GH","Bedrijfsauto","FORD","TRANSIT","20250419","20180203","9384","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2171","3100","2271",,,"20160419","20170518","Geen verstrekking in Open Data","26650","Ja",,"929",,"1800","1800",,,"4",,,,,"226","N1",,,"r. balk by vooras","3100","FCDCYF51ADXE3WJCZCASAXA",,,,,,"0.04","330","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-02-03T00:00:00.000","2016-04-19T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD86V","Bedrijfsauto","FORD","TRANSIT","20240711","20200703","9886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","2031","3100","2131",,,"20160817","20200703","Geen verstrekking in Open Data","40741","Ja",,"1069",,,"1800",,,"4",,,,,"199","N1",,,,"3100","FCDDRF51A",,,,,,"0.03","375","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-07-03T00:00:00.000","2016-08-17T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT910K","Bedrijfsauto","FORD","TRANSIT","20240912","20160708","9151","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1921","3100","2021","750",,"20140425","20160217","Geen verstrekking in Open Data","37647","Ja",,"1179",,"1800","1800",,,"4",,,,,"204","N1",,,"r. by vooras","3100","FCDDRF51ACXE3VJBZCASATA",,,,,,"0.04","330","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2016-07-08T00:00:00.000","2014-04-25T00:00:00.000","2016-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB713L","Personenauto","FORD","IVR ARF50P3","20250517","20240206","8823","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2851","3500","2951",,,"20051005","20190503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","398","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-02-06T00:00:00.000","2005-10-05T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK699R","Personenauto","FORD","RIMOR ARF54S3","20240705","20190714","8324","kampeerwagen","4","WIT","Niet geregistreerd","4","1998","2620","3500","2720",,,"20050425","20190714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-14T00:00:00.000","2005-04-25T00:00:00.000","2019-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR642F","Personenauto","FORD","TRANSIT","20250516","20190709","10169","kampeerwagen","7","WIT","Niet geregistreerd","4","2198","2407","3500","2507","750","1825","20150826","20190518","Geen verstrekking in Open Data","41931","Ja",,,,,,,"4","4",,,,,"200","M1",,,"by r. vooras","3500","FCDCYF51TDXG7VMCZCASAXA",,,,,,"0.04","375","Nee","Nee",,"Nee","5325",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-07-09T00:00:00.000","2015-08-26T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
