"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49ZGF1","Personenauto","CITROEN","DS3","20241030","20230629",,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121030","20121030","Geen verstrekking in Open Data","19184","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-06-29T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZGS4","Personenauto","CITROEN","DS4","20241109","20150205","9836","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1338","1835","1438","715","1000","20121109","20121109","Geen verstrekking in Open Data","34202","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1835","N",,"e2*2007/46*0040*11","X5FM","A","1","0.08","261","Nee","Nee",,"Nee","2635","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2015-02-05T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHS5","Personenauto","CITROEN","DS3","20241223","20190918",,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121124","20121124","Geen verstrekking in Open Data","18075","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-09-18T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHX4","Personenauto","CITROEN","DS3","20241127","20231130",,"hatchback","5","WIT","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121124","20121124","Geen verstrekking in Open Data","17610","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-11-30T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJH8","Personenauto","CITROEN","DS4","20241130","20140815","5791","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1755","1280","640","1450","20121130","20121130","Geen verstrekking in Open Data","27636","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1755","N",,"e2*2007/46*0040*06","X5FS","0","0","0.07","261","Nee","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-08-15T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJN8","Personenauto","CITROEN","DS3","20241227","20210202",,"hatchback","5","WIT","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121130","20121130","Geen verstrekking in Open Data","20632","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-02-02T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJR9","Personenauto","CITROEN","DS3","20241130","20190313",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121130","20121130","Geen verstrekking in Open Data","17701","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-03-13T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZKS5","Personenauto","CITROEN","DS3","20250119","20180122",,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20121217","20121217","Geen verstrekking in Open Data","19574","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-22T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZLL7","Personenauto","CITROEN","DS3","20250226","20150612",,"hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130215","20130215","Geen verstrekking in Open Data","19932","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-06-12T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZLZ3","Personenauto","CITROEN","DS3","20241229","20180406","854","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121228","20121228","Geen verstrekking in Open Data","21549","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-04-06T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZNK6","Personenauto","CITROEN","DS3","20240928","20180920",,"hatchback","5","WIT","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130118","20130118","Geen verstrekking in Open Data","19384","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-20T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZNL5","Personenauto","CITROEN","DS3","20250208","20240209",,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130103","20130103","Geen verstrekking in Open Data","19932","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-09T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZPD3","Personenauto","CITROEN","DS3","20241208","20161209",,"hatchback","5","WIT","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130227","20130227","Geen verstrekking in Open Data","19343","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-12-09T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZRF6","Personenauto","CITROEN","DS5","20250116","20200715","854","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130116","20130116","Geen verstrekking in Open Data","49623","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-07-15T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZSK5","Personenauto","CITROEN","DS3","20250520","20170504","875","hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130126","20130126","Geen verstrekking in Open Data","22550","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2017-05-04T00:00:00.000","2013-01-26T00:00:00.000","2013-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZXR4","Personenauto","CITROEN","DS3","20250307","20211113","875","hatchback","5","BRUIN","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130307","20130307","Geen verstrekking in Open Data","19365","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-11-13T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBX69","Personenauto","CITROEN","DS3","20241105","20210618","875","hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130325","20130325","Geen verstrekking in Open Data","20760","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-06-18T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBX75","Personenauto","CITROEN","DS4","20250321","20150318","6217","hatchback","5","WIT","Niet geregistreerd","4","1598","1180","1755","1280","640","1450","20130321","20130321","Geen verstrekking in Open Data","26890","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1755","N",,"e2*2007/46*0040*11","X5FS","0","1","0.07","261","Nee","Nee",,"Nee","2955","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-03-18T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBX82","Personenauto","CITROEN","DS3","20240525","20130402","875","hatchback","5","GRIJS","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130402","20130402","Geen verstrekking in Open Data","19565","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBX94","Personenauto","CITROEN","DS3","20241122","20211122","875","hatchback","5","BRUIN","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130322","20130322","Geen verstrekking in Open Data","19265","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*21","AHMZ","0/2","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-22T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBX97","Personenauto","CITROEN","DS5","20250329","20221207","9325","MPV","5","BRUIN","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130329","20130329","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-12-07T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF12","Personenauto","CITROEN","DS3","20250508","20190513","5375","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20130322","20130322","Geen verstrekking in Open Data","26284","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*17","A5FS","0","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-05-13T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF58","Personenauto","CITROEN","DS4","20250329","20130518","6217","hatchback","5","ZWART","Niet geregistreerd","4","1598","1180","1755","1280","640","1450","20130328","20130328","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1755","N",,"e2*2007/46*0040*11","X5FS","0","1","0.07","261","Nee","Nee",,"Nee","2955","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-05-18T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF61","Personenauto","CITROEN","DS4","20250328","20220310","6217","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1180","1755","1280","640","1450","20130328","20130328","Geen verstrekking in Open Data","29490","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1755","N",,"e2*2007/46*0040*11","X5FS","0","1","0.07","261","Nee","Nee",,"Nee","2955","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-03-10T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF63","Personenauto","CITROEN","DS4","20250404","20180406","11249","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1338","1835","1438","715","1000","20130329","20130329","Geen verstrekking in Open Data","35040","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1835","N",,"e2*2007/46*0040*11","X5FM","A","1","0.08","261","Nee","Nee",,"Nee","2635","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-06T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF72","Personenauto","CITROEN","DS3 CABRIO","20240622","20240227","1750","hatchback","5","ROOD","Niet geregistreerd","3","1199","1007","1532","1107","520","1100","20130322","20130322","Geen verstrekking in Open Data","23510","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1532","S",,"e2*2007/46*0003*21","BHMZ","0/1","0","0.05","245","Nee","Nee",,"Nee","2332","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-02-27T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDF76","Personenauto","CITROEN","DS3 CABRIO","20250414","20170708","5250","hatchback","5","ZWART","Niet geregistreerd","4","1598","1131","1619","1231","570","1150","20130322","20130322","Geen verstrekking in Open Data","33225","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1619","S",,"e2*2007/46*0003*21","B5FV","8","0","0.09","245","Nee","Nee",,"Nee","2519","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-07-08T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFH48","Personenauto","CITROEN","DS5","20240610","20231103","9325","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130403","20130403","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-11-03T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFH65","Personenauto","CITROEN","DS3 CABRIO","20250609","20170608","1750","hatchback","5","GRIJS","Niet geregistreerd","3","1199","1007","1532","1107","520","1100","20130411","20130411","Geen verstrekking in Open Data","24210","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1532","S",,"e2*2007/46*0003*21","BHMZ","0/1","0","0.05","245","Nee","Nee",,"Nee","2332","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2017-06-08T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
