"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G343DR","Personenauto","SMART","EQ FORTWO CABRIO","20260118","20240119",,"cabriolet","2","WIT","Niet geregistreerd",,,"1015","1320","1115",,,"20190907","20190907","Geen verstrekking in Open Data","28387","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-01-19T00:00:00.000","2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345GR","Personenauto","SMART","EQ FORFOUR","20250930","20190930",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","23329","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345LT","Personenauto","SMART","EQ FORFOUR","20251031","20200131",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20191031","20191031","Geen verstrekking in Open Data","26189","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-01-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G346LT","Personenauto","SMART","EQ FORFOUR","20260129","20240131",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20191029","20191029","Geen verstrekking in Open Data","27630","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA44F","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2024-01-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347LT","Personenauto","SMART","EQ FORFOUR","20250623","20191101",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20191101","20191101","Geen verstrekking in Open Data","26540","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355JG","Personenauto","SMART","EQ FORFOUR","20251007","20230927",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20191007","20191007","Geen verstrekking in Open Data","23329","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2023-09-27T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355LT","Personenauto","SMART","EQ FORTWO COUPE","20251031","20240327",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191031","20191031","Geen verstrekking in Open Data","27630","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-03-27T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G366VX","Personenauto","SMART","EQ FORFOUR","20251219","20191219",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20191219","20191219","Geen verstrekking in Open Data","26001","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367JG","Personenauto","SMART","EQ FORFOUR","20251008","20191008",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20191008","20191008","Geen verstrekking in Open Data","25534","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378KF","Personenauto","SMART","EQ FORFOUR","20251204","20240516",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20191204","20191204","Geen verstrekking in Open Data","26804","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2024-05-16T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386RX","Personenauto","SMART","EQ FORFOUR","20251122","20191122",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20191122","20191122","Geen verstrekking in Open Data","26128","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394RX","Personenauto","SMART","EQ FORTWO COUPE","20251122","20240628",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20191122","20191122","Geen verstrekking in Open Data","25874","Nee","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-06-28T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G396NN","Personenauto","SMART","ELECTRIC DRIVE","20241104","20210731",,"coupe","2","GROEN","WIT",,,"875","1150","975",,,"20140611","20191029","Geen verstrekking in Open Data","24200","Ja","125",,,,,,"2","4","0","0",,"0","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*04","43E3Y0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-07-31T00:00:00.000","2014-06-11T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G431PZ","Personenauto","SMART","EQ FORTWO COUPE","20251118","20191122",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20191118","20191118","Geen verstrekking in Open Data","25650","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA21C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2019-11-22T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G438HR","Personenauto","SMART","EQ FORFOUR","20250705","20210623",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","25167","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2021-06-23T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G487HR","Personenauto","SMART","EQ FORFOUR","20250930","20210504",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","25838","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-05-04T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G488LL","Personenauto","SMART","EQ FORTWO COUPE","20251030","20191030",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20191030","20191030","Geen verstrekking in Open Data","27289","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490GZ","Personenauto","SMART","EQ FORTWO CABRIO","20250930","20190930",,"cabriolet","2","WIT","Niet geregistreerd",,,"1015","1320","1115",,,"20190930","20190930","Geen verstrekking in Open Data","30916","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495GZ","Personenauto","SMART","EQ FORFOUR","20250926","20230920",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190926","20190926","Geen verstrekking in Open Data","25534","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-09-20T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G518HR","Personenauto","SMART","EQ FORTWO COUPE","20250930","20191220",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190930","20190930","Geen verstrekking in Open Data","26865","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA21C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-12-20T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G527HR","Personenauto","SMART","EQ FORTWO CABRIO","20260201","20191007",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1015","1320","1115",,,"20191007","20191007","Geen verstrekking in Open Data","31430","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528HR","Personenauto","SMART","EQ FORFOUR","20230930","20191122",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","23706","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-09-30T00:00:00.000","2019-11-22T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G529HR","Personenauto","SMART","EQ FORFOUR","20250930","20191211",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","26672","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA41C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-12-11T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G530HR","Personenauto","SMART","EQ FORFOUR","20250927","20220219",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190927","20190927","Geen verstrekking in Open Data","27385","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA44F","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-02-19T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G546HR","Personenauto","SMART","EQ FORTWO COUPE","20250930","20231014",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20190930","20190930","Geen verstrekking in Open Data","27166","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2023-10-14T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560RJ","Personenauto","SMART","EQ FORFOUR","20250914","20191118",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20191118","20191118","Geen verstrekking in Open Data","25167","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566HR","Personenauto","SMART","EQ FORFOUR","20230930","20191122",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20190930","20190930","Geen verstrekking in Open Data","23472","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-09-30T00:00:00.000","2019-11-22T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567KB","Personenauto","SMART","EQ FORFOUR","20251018","20220105",,"sedan","4","BLAUW","Niet geregistreerd",,,"1100","1560","1200",,,"20191015","20191015","Geen verstrekking in Open Data","25829","Ja","130",,,,,,"5","4","0","0",,"353","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2022-01-05T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569HR","Personenauto","SMART","EQ FORTWO CABRIO","20250930","20211201",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1015","1320","1115",,,"20190930","20190930","Geen verstrekking in Open Data","31237","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA24F","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-12-01T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
