"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JZDS64","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240816","20240408","8384","sedan",,"ROOD","Niet geregistreerd","5","2435","1404","1840","1504","679","1600","19950123","19950123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-04-08T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNZ96","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240608","20231022","8197","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-10-22T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSN07","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20090130","20181113","8360","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1454","1970","1554","700","1600","19950214","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2008","Logisch","00","Ja","2009-01-30T00:00:00.000","2018-11-13T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVH26","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240711","20231016","8360","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-10-16T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVH27","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240520","20220527","8360","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2022-05-27T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVH48","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20230825","20230306","8360","stationwagen",,"BRUIN","Niet geregistreerd","5","2435","1452","1970","1552","700","1600","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2023-08-25T00:00:00.000","2023-03-06T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVF19","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20181007","20220215","9531","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2018","Geen oordeel","07","Ja","2018-10-07T00:00:00.000","2022-02-15T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXN58","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240825","20160210","9278","sedan",,"ROOD","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-02-10T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXN60","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250417","20240429","8750","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-29T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ21","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250307","20240319","8360","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-19T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ50","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250223","20240307","8360","stationwagen",,"BRUIN","Niet geregistreerd","5","2435","1456","1970","1556","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-07T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ53","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241106","20210828","8360","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-08-28T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ55","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240712","20200603","8360","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2020-06-03T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ60","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240609","20190514","8360","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-05-14T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPJ63","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20190720","20190720","8360","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2018","Logisch","00","Ja","2019-07-20T00:00:00.000","2019-07-20T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLF21","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241212","20211130","9474","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950328","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-11-30T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSX26","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20191005","20190913","7793","sedan",,"PAARS","Niet geregistreerd","5","2435","1402","1840","1502","679","1600","19950403","19950403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2018","Logisch","00","Ja","2019-10-05T00:00:00.000","2019-09-13T00:00:00.000","1995-04-03T00:00:00.000","1995-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFL01","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250419","20061113","9584","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1488","1970","1588","700","1600","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2006-11-13T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZB32","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241201","20170930","8909","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2017-09-30T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZB45","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250102","20230401","10362","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-04-01T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXN62","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250320","20230325","9071","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-03-25T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBD96","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250506","20070418","8360","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2007-04-18T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBD99","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20100217","20100106","7793","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2009","Logisch","00","Ja","2010-02-17T00:00:00.000","2010-01-06T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDV40","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250509","20060301","9098","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2006-03-01T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHP94","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240729","20190806","8705","sedan",,"PAARS","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2019-08-06T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNG69","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20231115","20170831","10874","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2017-08-31T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDR24","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250518","20150313","8951","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2015-03-13T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNNJ75","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20081219","20100118","9760","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950523","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2007","Logisch","00","Ja","2008-12-19T00:00:00.000","2010-01-18T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRH11","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20250225","19950526","8493","sedan",,"ZWART","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19950526","19950526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
