"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93WBNL","Aanhangwagen","BRENDERUP","E3",,"20080619",,"open wagen",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20080619","20080619","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"703",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WD64","Aanhangwagen","BRENDERUP","1904 HB",,"20030510",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1900",,,,"19840426","19840426","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","435",,,,"210","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-10T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WBBN","Aanhangwagen","BRENDERUP","E1",,"20210403",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WDST","Aanhangwagen","BRENDERUP","18P",,"20230714",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090508","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBBN","Aanhangwagen","BRENDERUP","E1",,"20230118",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFDT","Aanhangwagen","BRENDERUP","B9S",,"20090904",,"kipper",,"N.v.t.","N.v.t.",,,"960","3000",,,,"20090904","20090904","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"442",,,,"196","O2",,,"r. balk","3000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBBN","Aanhangwagen","BRENDERUP","E1",,"20190716",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-16T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFZH","Aanhangwagen","BRENDERUP","E6",,"20230719",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WBBN","Aanhangwagen","BRENDERUP","E1",,"20080415",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20080415","20080415","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDST","Aanhangwagen","BRENDERUP","18P",,"20091103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20091103","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WF51","Aanhangwagen","BRENDERUP","1904HB",,"20030930",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1900",,,,"19860111","19860111","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","435",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-30T00:00:00.000","1986-01-11T00:00:00.000","1986-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WF55","Aanhangwagen","BRENDERUP","1904HB",,"20130521",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1900",,,,"19850323","19850323","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","435",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-21T00:00:00.000","1985-03-23T00:00:00.000","1985-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFDT","Aanhangwagen","BRENDERUP","17N",,"20140311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090812","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDST","Aanhangwagen","BRENDERUP","18P",,"20091219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20091219","20091219","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-19T00:00:00.000","2009-12-19T00:00:00.000","2009-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WFZH","Aanhangwagen","BRENDERUP","E6",,"20230925",,"open wagen",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20120109","20120109","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","0","502","0",,"505","206","O2",,,"r. balk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR50HX","Aanhangwagen","BRENDERUP","37N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19961205","19961205","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","437",,,,"214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-12-05T00:00:00.000","1996-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB02YR","Aanhangwagen","BRENDERUP","10N",,"20191003",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB40PS","Aanhangwagen","BRENDERUP","10N",,"20150915",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19890505","19890505","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB44KS","Aanhangwagen","BRENDERUP","1904 HB/1914HB",,"20030828",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1900",,,,"19890410","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","430",,,,"215","O2",,,"r. op trekdriehoek 068 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB49PS","Aanhangwagen","BRENDERUP","10N",,"20050826",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19890505","19890505","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-26T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB51PS","Aanhangwagen","BRENDERUP","10N",,"20030208",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19890505","19890505","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-08T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB65YD","Aanhangwagen","BRENDERUP","10N",,"20030828",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB66NP","Aanhangwagen","BRENDERUP","10N",,"20110208",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19890410","19890410","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-08T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB67HS","Aanhangwagen","BRENDERUP","10 N",,"20130808",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890119","19890119","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","1989-01-19T00:00:00.000","1989-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB68NT","Aanhangwagen","BRENDERUP","10N",,"20131004",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19890616","19890616","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB69YD","Aanhangwagen","BRENDERUP","10N",,"20240101",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890712","19890712","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-01T00:00:00.000","1989-07-12T00:00:00.000","1989-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB73YD","Aanhangwagen","BRENDERUP","10N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890622","19890622","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB79JT","Aanhangwagen","BRENDERUP","10 N",,"20021121",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890215","19890215","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-21T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB83JT","Aanhangwagen","BRENDERUP","10 N",,"20090814",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890505","19890505","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB84YY","Aanhangwagen","BRENDERUP","1904HB/1914HB",,"20121001",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","430",,,,"215","O2",,,"r. op trekdriehoek 068 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-01T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB97JT","Aanhangwagen","BRENDERUP","10 N",,"20221012",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19890220","19890220","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
