"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TTZ87","MERCEDES-BENZ","GLA 250","20140516","20140516","WIT","55948","stationwagen"
"Personenauto","4TTZ93","MERCEDES-BENZ","B 250","20140516","20140516","BLAUW","45244","stationwagen"
"Personenauto","4TZD50","MERCEDES-BENZ","GLK 250 4MATIC","20140618","20140618","GRIJS","81615","stationwagen"
"Personenauto","4TZD59","MERCEDES-BENZ","CLA 250 4MATIC","20140610","20140610","ZWART","68758","sedan"
"Personenauto","4TZD63","MERCEDES-BENZ","CLA 250","20140606","20140606","GRIJS","57786","sedan"
"Personenauto","4TZD65","MERCEDES-BENZ","GLK 250 4MATIC","20140613","20140613","GRIJS","66163","stationwagen"
"Personenauto","4TZJ08","MERCEDES-BENZ","B 250","20140623","20140623","GRIJS","52347","stationwagen"
"Personenauto","4TZK05","MERCEDES-BENZ","CLA 250","20130430","20140815","GRIJS","54201","sedan"
"Personenauto","4TZS89","MERCEDES-BENZ","A 250","20130301","20140612","ZWART","56043","stationwagen"
"Personenauto","4TZV25","MERCEDES-BENZ","E 250","20120920","20140613","WIT","73192","cabriolet"
"Personenauto","4TZX16","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20140701","20140701","ZWART","80084","stationwagen"
"Personenauto","4TZX30","MERCEDES-BENZ","GLA 250 4MATIC","20140620","20140620","WIT","61850","stationwagen"
"Bedrijfsauto","4VXN55","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120830","20120830","N.v.t.","104962","gesloten opbouw"
"Personenauto","4XDH82","MERCEDES-BENZ","GLA 250","20140630","20140630","WIT","59755","stationwagen"
"Personenauto","4XDL22","MERCEDES-BENZ","C 250 CGI","20100624","20140809","GRIJS","60460","stationwagen"
"Personenauto","4XFJ12","MERCEDES-BENZ","GLA 250","20140711","20140711","GRIJS","51680","stationwagen"
"Personenauto","4XGJ63","MERCEDES-BENZ","E 250","20140723","20140723","BRUIN","68774","sedan"
"Personenauto","4XGJ76","MERCEDES-BENZ","GLA 250 4MATIC","20140723","20140723","GRIJS","56514","stationwagen"
"Personenauto","4XGJ81","MERCEDES-BENZ","CLA 250","20140724","20140724","GRIJS","56571","sedan"
"Personenauto","4XJN93","MERCEDES-BENZ","A 250","20130221","20140815","GRIJS","47019","stationwagen"
"Personenauto","4XJS85","MERCEDES-BENZ","A 250","20130207","20140918","GRIJS","54588","stationwagen"
"Personenauto","4XJZ61","MERCEDES-BENZ","A 250","20140826","20140826","ZWART","51662","stationwagen"
"Personenauto","4XJZ65","MERCEDES-BENZ","GLA 250","20140826","20140826","ZWART","62224","stationwagen"
"Personenauto","4XJZ66","MERCEDES-BENZ","CLA 250","20140823","20140823","WIT","57266","sedan"
"Personenauto","4XJZ82","MERCEDES-BENZ","GLA 250","20140826","20140826","ZWART","62224","stationwagen"
"Personenauto","4XLG69","MERCEDES-BENZ","C 250","20140909","20140909","GRIJS","54205","sedan"
"Personenauto","4XLG78","MERCEDES-BENZ","GLA 250 4MATIC","20140910","20140910","GRIJS","62341","stationwagen"
"Personenauto","4XLK35","MERCEDES-BENZ","A 250","20121204","20140910","GRIJS","61457","stationwagen"
"Personenauto","4XNB05","MERCEDES-BENZ","GLA 250","20140918","20140918","ZWART","47762","stationwagen"
"Personenauto","4XNB07","MERCEDES-BENZ","CLA 250","20140919","20140919","GRIJS","54365","sedan"
"Personenauto","4XNB21","MERCEDES-BENZ","C 250","20140926","20140926","GRIJS","62077","sedan"
"Personenauto","4XNS97","MERCEDES-BENZ","A 250","20121123","20140926","GRIJS","49180","stationwagen"
"Personenauto","4XNZ18","MERCEDES-BENZ","E 250","20140930","20140930","GRIJS","74631","sedan"
"Personenauto","4XNZ52","MERCEDES-BENZ","GLA 250 4MATIC","20140930","20140930","ZWART","67983","stationwagen"
"Personenauto","4XNZ55","MERCEDES-BENZ","GLA 250 4MATIC","20140926","20140926","GRIJS","67983","stationwagen"
"Personenauto","4XNZ67","MERCEDES-BENZ","GLK 250 4MATIC","20140929","20140929","GRIJS","68754","stationwagen"
"Personenauto","4XPT24","MERCEDES-BENZ","E 250 CDI","20110331","20141001","GRIJS",,"lijkwagen"
"Personenauto","4XRF48","MERCEDES-BENZ","C 250","20121120","20141009","ZWART","56253","sedan"
"Personenauto","4XRF53","MERCEDES-BENZ","B 250","20131112","20141015","GRIJS","44441","stationwagen"
"Personenauto","4XRX68","MERCEDES-BENZ","C 250 TURBODIESEL OXYKAT","19960102","20141010","ZWART",,"sedan"
"Personenauto","4XSJ97","MERCEDES-BENZ","E 250","20140211","20141025","ZWART","77181","cabriolet"
"Personenauto","4XSK48","MERCEDES-BENZ","E 250 CDI","20131115","20141022","GRIJS","80416","stationwagen"
"Personenauto","4XSK49","MERCEDES-BENZ","B 250","20130521","20141021","GRIJS","45615","stationwagen"
"Personenauto","4XST33","MERCEDES-BENZ","GLK 250","20141022","20141022","ZWART","65586","stationwagen"
"Personenauto","4XSZ24","MERCEDES-BENZ","GLK 250 BLUETEC 4MATIC","20130218","20141028","GRIJS","76503","stationwagen"
"Personenauto","4XTB77","MERCEDES-BENZ","GLK 250","20141025","20141025","GRIJS","65803","stationwagen"
"Personenauto","4XTB78","MERCEDES-BENZ","GLK 250 4MATIC","20141104","20141104","WIT","75395","stationwagen"
"Personenauto","4XTG47","MERCEDES-BENZ","E 250","20130423","20141023","GRIJS","63773","stationwagen"
"Personenauto","4XTZ87","MERCEDES-BENZ","CLA 250","20130204","20141103","GRIJS","63487","sedan"
"Personenauto","4XVN88","MERCEDES-BENZ","C 250","20130724","20141107","GRIJS","60555","sedan"
"Personenauto","4XVR45","MERCEDES-BENZ","GLK 250 4MATIC","20131021","20141106","GRIJS","67907","stationwagen"
"Personenauto","4XZS52","MERCEDES-BENZ","A 250","20130111","20141205","ZWART","54998","stationwagen"
"Personenauto","4XZS76","MERCEDES-BENZ","E 250 CDI","20120413","20141125","GRIJS","73338","stationwagen"
"Personenauto","4ZBG75","MERCEDES-BENZ","C 250 CGI","20091002","20141127","ZWART","57501","stationwagen"
"Personenauto","4ZBV04","MERCEDES-BENZ","B 250","20130412","20141210","WIT","46142","stationwagen"
"Personenauto","4ZBV40","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20140325","20141209","GRIJS","99307","stationwagen"
"Personenauto","4ZDD56","MERCEDES-BENZ","E 250","20140417","20141208","GRIJS","71383","coupe"
"Personenauto","4ZDJ84","MERCEDES-BENZ","C 250 CDI","20111007","20141210","ZWART","55746","sedan"
"Personenauto","4ZFF23","MERCEDES-BENZ","C 250","20150106","20150106","BLAUW","57713","stationwagen"
"Personenauto","4ZFF36","MERCEDES-BENZ","GLA 250","20150126","20150126","GRIJS","53507","stationwagen"
"Personenauto","4ZFF62","MERCEDES-BENZ","GLA 250","20150107","20150107","ZWART","51951","stationwagen"
"Personenauto","4ZFG86","MERCEDES-BENZ","E 250","20131031","20141219","GRIJS","76825","stationwagen"
"Personenauto","4ZFZ43","MERCEDES-BENZ","C 250 CDI","20120815","20141224","ZWART","57448","stationwagen"
"Personenauto","4ZGN84","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150113","20150113","BRUIN","87728","sedan"
"Personenauto","4ZGX24","MERCEDES-BENZ","B 250","20130102","20141222","GRIJS","49950","stationwagen"
"Personenauto","4ZHT31","MERCEDES-BENZ","GLA 250 4MATIC","20150105","20150105","GRIJS","67950","stationwagen"
"Personenauto","4ZJV81","MERCEDES-BENZ","C 250 BLUETEC","20150112","20150112","ROOD","58273","sedan"
"Personenauto","4ZKV65","MERCEDES-BENZ","E 250","20130926","20150110","GRIJS","72844","stationwagen"
"Personenauto","4ZLL86","MERCEDES-BENZ","GLA 250 4MATIC","20150126","20150126","GRIJS","68117","stationwagen"
"Personenauto","4ZPZ87","MERCEDES-BENZ","GLA 250 4MATIC","20150226","20150226","GRIJS","56944","stationwagen"
"Personenauto","4ZTB14","MERCEDES-BENZ","CLS 250 BLUETEC","20150430","20150430","GRIJS","88678","stationwagen"
"Personenauto","4ZTD97","MERCEDES-BENZ","C 250 CDI","20121130","20150318","GRIJS","65121","sedan"
"Personenauto","4ZTG71","MERCEDES-BENZ","B 250","20150326","20150326","GRIJS","49102","stationwagen"
"Personenauto","4ZTJ41","MERCEDES-BENZ","CLS 250 BLUETEC","20150331","20150331","ZWART","88678","stationwagen"
"Personenauto","4ZTV72","MERCEDES-BENZ","C 250","20150331","20150331","GRIJS","71724","sedan"
"Personenauto","4ZVD97","MERCEDES-BENZ","A 250","20140310","20150418","GRIJS","52763","stationwagen"
"Personenauto","5037SF","MERCEDES-BENZ","250 AUTOMATIC","19710630","19710630","BRUIN",,"sedan"
"Personenauto","50HVNN","MERCEDES-BENZ","250","19780224","20020103","BLAUW",,"sedan"
"Personenauto","50LJD3","MERCEDES-BENZ","E 250 CGI","20100531","20100531","ZWART","68409","coupe"
"Personenauto","50LJX1","MERCEDES-BENZ","E 250 CGI","20100505","20100505","GRIJS","65600","sedan"
"Personenauto","50LLP4","MERCEDES-BENZ","E 250 CDI","20100528","20100528","BEIGE","72611","sedan"
"Personenauto","50PLJ9","MERCEDES-BENZ","E 250 CDI","20110216","20110216","GRIJS","65724","stationwagen"
"Personenauto","50PXF9","MERCEDES-BENZ","E 250 CGI","20100511","20110407","ZWART","68895","stationwagen"
"Personenauto","50RXS2","MERCEDES-BENZ","250 D","19850927","20110811","ROOD",,"sedan"
"Personenauto","50SHP6","MERCEDES-BENZ","E 250 TURBODIESEL SEDAN OXYKAT","19940105","20110927","GRIJS",,"sedan"
"Personenauto","50XKZ4","MERCEDES-BENZ","E 250 CDI 4MATIC","20120625","20120625","GRIJS","83190","sedan"
"Personenauto","50XZD6","MERCEDES-BENZ","A 250","20120920","20120920","GRIJS","47433","stationwagen"
"Personenauto","50XZX5","MERCEDES-BENZ","E 250 CGI","20100503","20121207","GRIJS","67924","cabriolet"
"Personenauto","50YA20","MERCEDES-BENZ","250","19770929","20020205","GEEL",,"sedan"
"Personenauto","50ZRX5","MERCEDES-BENZ","C 250","20120613","20130809","ZWART","51932","stationwagen"
"Personenauto","5151NH","MERCEDES-BENZ","250 CE AUTOMATIC","19700701","19700701","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5164EV","MERCEDES-BENZ","250SE AUTOMATIC","19680718","19680718","ROOD",,"Niet geregistreerd"
"Personenauto","51JJN9","MERCEDES-BENZ","250 D","19860714","20090605","GROEN",,"sedan"
"Personenauto","51JNV7","MERCEDES-BENZ","E 250 CDI","20090715","20090715","GRIJS","87634","sedan"
"Personenauto","51KLV2","MERCEDES-BENZ","E 250 CGI","20100105","20100105","ZWART","68511","sedan"
"Personenauto","51LBT1","MERCEDES-BENZ","E 250 CGI","20100324","20100324","GRIJS","76437","cabriolet"
"Personenauto","51LFV9","MERCEDES-BENZ","E 250 CDI","20100409","20100409","BEIGE","72611","sedan"
"Personenauto","51LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","74951","sedan"
"Personenauto","51LLG7","MERCEDES-BENZ","E 250 CGI","20100519","20100519","GRIJS","68166","cabriolet"
"Personenauto","51NRRR","MERCEDES-BENZ","250T","19781222","20040114","GRIJS",,"stationwagen"
"Personenauto","51NTZH","MERCEDES-BENZ","250","19820804","20040220","GEEL",,"sedan"
"Personenauto","51PHG1","MERCEDES-BENZ","250 D","19880506","20110908","GRIJS",,"sedan"
"Personenauto","51RFD3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69635","cabriolet"
"Personenauto","51RRR6","MERCEDES-BENZ","C 250 CDI","20100624","20111118","GRIJS","60411","sedan"
"Personenauto","51RSL3","MERCEDES-BENZ","C 250","20110719","20110719","BLAUW","66602","coupe"
"Personenauto","51RST5","MERCEDES-BENZ","C 250","20110719","20110719","ZWART","63754","coupe"
"Personenauto","51RZN4","MERCEDES-BENZ","250 D","19860401","20110822","BRUIN",,"sedan"
"Personenauto","51SKV5","MERCEDES-BENZ","E 250 CGI","20100527","20111025","GRIJS","62088","sedan"
"Personenauto","51SRK8","MERCEDES-BENZ","250 D","19860912","20111111","ROOD",,"sedan"
"Personenauto","51STV3","MERCEDES-BENZ","E 250 CGI","20111202","20111202","GRIJS","76125","cabriolet"
"Personenauto","51TDL9","MERCEDES-BENZ","E 250 CDI","20120106","20120106","GRIJS","63344","sedan"
"Personenauto","51TFT1","MERCEDES-BENZ","E 250 CDI","20110524","20120229","GRIJS","66319","sedan"
"Personenauto","51TNV1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20111111","20120310","GRIJS","75032","stationwagen"
"Personenauto","51YA33","MERCEDES-BENZ","250","19761111","20020311","ROOD",,"sedan"
"Personenauto","51ZHT6","MERCEDES-BENZ","SLK 250","20121121","20121121","ZWART","71632","cabriolet"
"Personenauto","51ZRS2","MERCEDES-BENZ","A 250","20130111","20130111","ZWART","50784","stationwagen"
"Personenauto","51ZTT2","MERCEDES-BENZ","B 250","20130216","20130216","GRIJS","52831","stationwagen"
"Personenauto","5220EV","MERCEDES-BENZ","250 SE","19680509","19680509","GRIJS",,"Niet geregistreerd"
"Personenauto","5229NT","MERCEDES-BENZ","250C AUTOMATIC","19700729","19700729","GRIJS",,"Niet geregistreerd"
"Personenauto","5230DX","MERCEDES-BENZ","250 SE","19650630","19671228","BLAUW",,"Niet geregistreerd"
"Personenauto","52JJF3","MERCEDES-BENZ","E 250 CDI","20090605","20090605","GRIJS","70634","sedan"
"Personenauto","52JXF2","MERCEDES-BENZ","E 250 CGI","20090916","20090916","GRIJS","68839","sedan"
"Personenauto","52JXX7","MERCEDES-BENZ","E 250 CGI","20090929","20090929","ZWART","73348","coupe"
"Personenauto","52KFG3","MERCEDES-BENZ","250 D","19861020","20091030","BEIGE",,"sedan"
"Personenauto","52NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","BLAUW","71394","cabriolet"
"Personenauto","52RXP7","MERCEDES-BENZ","C 250 CDI","20110818","20110818","GRIJS","69617","coupe"
"Personenauto","52SHX7","MERCEDES-BENZ","C 250","20110930","20110930","GRIJS","51398","stationwagen"
"Personenauto","52SLV6","MERCEDES-BENZ","250 D","19850630","20111103","GRIJS",,"sedan"
"Personenauto","52TXH4","MERCEDES-BENZ","E 250 CDI","20120424","20120424","WIT","76927","stationwagen"
"Personenauto","52TXT8","MERCEDES-BENZ","250 TD","19870901","20120424","ZWART",,"stationwagen"
"Personenauto","52TZT1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20111121","20120503","WIT","86885","stationwagen"
"Personenauto","52YD98","MERCEDES-BENZ","250","19770817","20181106","BRUIN",,"sedan"
"Personenauto","52ZBX5","MERCEDES-BENZ","E 250 CGI","20110628","20120927","ZWART","56603","sedan"
"Personenauto","52ZDR6","MERCEDES-BENZ","250 TD","19860121","20121016","BLAUW",,"stationwagen"
"Personenauto","52ZHT6","MERCEDES-BENZ","SLK 250","20121123","20121123","ZWART","68018","cabriolet"
"Personenauto","5313JP","MERCEDES-BENZ","250C AUTOMATIC","19691028","19691028","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5389JP","MERCEDES-BENZ","250 COUPE","19691016","19691016","GRIJS",,"Niet geregistreerd"
"Personenauto","53JTN6","MERCEDES-BENZ","E 250 CGI","20090828","20090828","BRUIN","65516","sedan"
"Personenauto","53LKN6","MERCEDES-BENZ","E 250 CGI","20100517","20100517","GRIJS","63499","sedan"
"Personenauto","53LLK1","MERCEDES-BENZ","250 D TURBO","19911104","20100527","ZWART",,"sedan"
"Personenauto","53NFJ4","MERCEDES-BENZ","E 250 CGI","20100820","20100820","GRIJS","75640","cabriolet"
"Personenauto","53NGR8","MERCEDES-BENZ","C 250 CGI","20100903","20100903","GRIJS","58322","stationwagen"
"Personenauto","53NHV1","MERCEDES-BENZ","E 250 CGI","20100301","20110318","WIT",,"cabriolet"
"Personenauto","53NJR7","MERCEDES-BENZ","E 250 CGI","20100929","20100929","ZWART","80559","cabriolet"
"Personenauto","53NST6","MERCEDES-BENZ","250","19790221","20101104","GROEN",,"sedan"
"Personenauto","53PJJ2","MERCEDES-BENZ","250 D","19850426","20110127","GROEN",,"sedan"
"Personenauto","53PJS3","MERCEDES-BENZ","E 250 CGI","20110202","20110202","GRIJS","63501","coupe"
"Personenauto","53RGF4","MERCEDES-BENZ","E 250 CGI","20110512","20110512","GRIJS","60701","sedan"
"Personenauto","53RSL3","MERCEDES-BENZ","E 250 CDI","20110719","20110719","GRIJS","65850","sedan"
"Personenauto","53SJZ9","MERCEDES-BENZ","C 250","20111011","20111011","ZWART","49436","sedan"
"Personenauto","53SLH4","MERCEDES-BENZ","SLK 250","20111115","20111115","GRIJS","67553","cabriolet"
"Personenauto","53SZVH","MERCEDES-BENZ","250T","19790315","20060620","WIT",,"stationwagen"
"Personenauto","53TTT7","MERCEDES-BENZ","C 250","20120411","20120411","ZWART","47608","sedan"
"Personenauto","53TVS1","MERCEDES-BENZ","C 250 CGI","20110218","20120424","ZWART","62561","stationwagen"
"Personenauto","53XNN2","MERCEDES-BENZ","E 250 CDI","20120629","20120629","GRIJS","67878","sedan"
"Personenauto","53YA50","MERCEDES-BENZ","250","19770714","20021113","GEEL",,"sedan"
"Personenauto","53YB88","MERCEDES-BENZ","250 C","19740919","19950601","BEIGE",,"Niet geregistreerd"
"Personenauto","54KBR6","MERCEDES-BENZ","C 250 CDI","20091020","20091020","ZWART","61065","sedan"
"Personenauto","54KPV5","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GRIJS","63568","coupe"
"Personenauto","54KXZ2","MERCEDES-BENZ","E 250 CGI","20100309","20100309","GRIJS","63112","coupe"
"Personenauto","54LBT1","MERCEDES-BENZ","E 250 CGI","20100528","20100528","GRIJS","75025","cabriolet"
"Personenauto","54LLB2","MERCEDES-BENZ","E 250 CGI","20100520","20100520","GRIJS","64979","sedan"
"Personenauto","54RSN8","MERCEDES-BENZ","E 250 CGI","20100715","20110715","GRIJS","78650","stationwagen"
"Personenauto","54SBG9","MERCEDES-BENZ","E 250","20110902","20110902","ZWART","69389","sedan"
"Personenauto","54SBK6","MERCEDES-BENZ","C 250 CDI","20110329","20110829","ZWART","74390","stationwagen"
"Personenauto","54SHX7","MERCEDES-BENZ","C 250","20110930","20110930","GRIJS","55314","stationwagen"
"Personenauto","54SRR3","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940628","20111126","WIT",,"sedan"
"Personenauto","54SVX9","MERCEDES-BENZ","250 D","19860327","20111224","GRIJS",,"sedan"
"Personenauto","54TTF4","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120406","20120406","BLAUW","83944","stationwagen"
"Personenauto","54XGR1","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120608","20120608","ZWART","80266","stationwagen"
"Personenauto","54XTS8","MERCEDES-BENZ","E 250 CGI","20110620","20120810","GRIJS","61448","sedan"
"Personenauto","54XTV7","MERCEDES-BENZ","E 250 CDI","20091019","20121005","ZWART",,"coupe"
"Personenauto","54YB72","MERCEDES-BENZ","250 AUTOMATIC","19730112","19970205","BEIGE",,"Niet geregistreerd"
"Personenauto","54ZRS2","MERCEDES-BENZ","B 250","20130110","20130110","GRIJS","45423","stationwagen"
"Personenauto","5500EE","MERCEDES-BENZ","250 SL","19670721","19670721","BEIGE",,"Niet geregistreerd"
"Personenauto","5558UV","MERCEDES-BENZ","250","19720728","19720728","WIT",,"Niet geregistreerd"
"Personenauto","5580DT","MERCEDES-BENZ","250 S","19670615","19670615","ROOD",,"Niet geregistreerd"
"Personenauto","5598SE","MERCEDES-BENZ","250 COUPE","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","55HR43","MERCEDES-BENZ","250 S AUTOMATIC","19671109","19671109","GROEN",,"Niet geregistreerd"
"Personenauto","55HZX7","MERCEDES-BENZ","E 250 CDI","20090402","20090402","BLAUW","80468","sedan"
"Personenauto","55JBJ8","MERCEDES-BENZ","E 250 CDI","20090410","20090410","BEIGE","74593","sedan"
"Personenauto","55JSL4","MERCEDES-BENZ","E 250 CGI","20090815","20090815","BLAUW","68799","sedan"
"Personenauto","55JTR8","MERCEDES-BENZ","E 250 CGI","20090831","20090831","GRIJS","71002","sedan"
"Personenauto","55JXR1","MERCEDES-BENZ","E 250 CDI","20090415","20090922","GRIJS",,"sedan"
"Personenauto","55LGN8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","ZWART","71951","cabriolet"
"Personenauto","55LHB1","MERCEDES-BENZ","E 250 CGI","20100423","20100423","GRIJS","69927","sedan"
"Personenauto","55LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","80003","cabriolet"
"Personenauto","55LKG4","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60879","coupe"
"Personenauto","55LLG7","MERCEDES-BENZ","E 250 CGI","20100521","20100521","GRIJS","77463","cabriolet"
"Personenauto","55LPV1","MERCEDES-BENZ","E 250 CGI","20100611","20100611","GRIJS","74336","sedan"
"Personenauto","55NTX7","MERCEDES-BENZ","C 250 CDI","20080703","20101210","GRIJS","60337","sedan"
"Personenauto","55PJJ3","MERCEDES-BENZ","E 250 CGI","20110201","20110201","GRIJS","58423","coupe"
"Personenauto","55RFL6","MERCEDES-BENZ","E 250 CGI","20110510","20110510","GRIJS","65170","sedan"
"Personenauto","55RGF4","MERCEDES-BENZ","E 250 CDI","20110527","20110527","GRIJS","79424","sedan"
"Personenauto","55RZZD","MERCEDES-BENZ","250","19790611","20051026","BRUIN",,"sedan"
"Personenauto","55TNR7","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20111109","20120315","GRIJS","79449","stationwagen"
"Personenauto","55XNN2","MERCEDES-BENZ","E 250 CDI","20120628","20120628","GRIJS","80096","stationwagen"
"Personenauto","55XTX7","MERCEDES-BENZ","E 250","20110711","20120813","GRIJS","57808","stationwagen"
"Personenauto","55YB33","MERCEDES-BENZ","250C","19740418","20090311","GROEN",,"coupe"
"Personenauto","55ZDJ3","MERCEDES-BENZ","250 TD","19860204",,"GRIJS",,"stationwagen"
"Personenauto","55ZFX8","MERCEDES-BENZ","E 250 CGI","20110622","20130103","ZWART","59111","sedan"
"Personenauto","55ZRS8","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20130112","20130112","ZWART","77730","stationwagen"
"Personenauto","5653AV","MERCEDES-BENZ","250 S","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","56JBJ8","MERCEDES-BENZ","E 250 CDI","20090410","20090410","GRIJS","75539","sedan"
"Personenauto","56JTR8","MERCEDES-BENZ","E 250 CGI","20090901","20090901","GRIJS","72584","sedan"
"Personenauto","56KGJ4","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","79858","sedan"
"Personenauto","56KKR8","MERCEDES-BENZ","250D","19860718","20100128","ZWART",,"sedan"
"Personenauto","56KPJ4","MERCEDES-BENZ","E 250 CGI","20100114","20100114","GROEN","62448","stationwagen"
"Personenauto","56KZP2","MERCEDES-BENZ","E 250 CGI","20100312","20100312","GRIJS","70847","sedan"
"Personenauto","56LGF8","MERCEDES-BENZ","E 250 CGI","20100408","20100408","ZWART","78766","cabriolet"
"Personenauto","56LGN8","MERCEDES-BENZ","E 250 CGI","20100413","20100413","WIT","79220","cabriolet"
"Personenauto","56NFR4","MERCEDES-BENZ","E 250 CGI","20100319","20100825","GRIJS","73610","cabriolet"
"Personenauto","56NGB8","MERCEDES-BENZ","C 250 CGI","20100830","20100830","ZWART","52025","sedan"
"Personenauto","56NJR7","MERCEDES-BENZ","E 250 CGI","20100930","20100930","ZWART","67240","sedan"
"Personenauto","56PBK4","MERCEDES-BENZ","E 250 CDI","20110104","20110104","GRIJS","63669","sedan"
"Personenauto","56PLP5","MERCEDES-BENZ","S 250 CDI","20110310","20110310","BRUIN","118489","sedan"
"Personenauto","56PRR6","MERCEDES-BENZ","C 250 CGI","20100629","20110309","ZWART","56451","sedan"
"Personenauto","56PVR7","MERCEDES-BENZ","GLK 250 CDI 4MATIC","20110331","20110331","ZWART","70881","stationwagen"
"Personenauto","56RJR2","MERCEDES-BENZ","250 D","19860710","20110527","ZWART",,"sedan"
"Personenauto","56RSL3","MERCEDES-BENZ","E 250 CDI","20110719","20110719","GRIJS","65850","sedan"
"Personenauto","56SKV4","MERCEDES-BENZ","250 D","19850825","20111026","GROEN",,"sedan"
"Personenauto","56SXV1","MERCEDES-BENZ","GLK 250 CDI 4MATIC","20120119","20120119","GRIJS","74219","stationwagen"
"Personenauto","56THTJ","MERCEDES-BENZ","250","19790803","20060928","GROEN",,"sedan"
"Personenauto","56TJF6","MERCEDES-BENZ","ML 250 BLUETEC 4MATIC","20120207","20120207","GRIJS","80405","stationwagen"
"Personenauto","56XHR1","MERCEDES-BENZ","C 250 CDI","20100915","20120607","ZWART","61604","sedan"
"Personenauto","56XVD4","MERCEDES-BENZ","A 250","20120814","20120814","ROOD","60288","stationwagen"
"Personenauto","56ZDD3","MERCEDES-BENZ","250 TD","19861215","20211015","BLAUW",,"stationwagen"
"Personenauto","56ZDG3","MERCEDES-BENZ","B 250","20121005","20121005","GRIJS","49145","stationwagen"
"Personenauto","56ZVX7","MERCEDES-BENZ","C 250","20130307","20130307","BLAUW","53658","sedan"
"Personenauto","5739AU","MERCEDES-BENZ","250 S","19660421","19660421","WIT",,"Niet geregistreerd"
"Personenauto","5765AU","MERCEDES-BENZ","250 S","19660405","19660405","GRIJS",,"Niet geregistreerd"
"Personenauto","5785AU","MERCEDES-BENZ","250 SE","19660407","19660407","BRUIN",,"Niet geregistreerd"
"Personenauto","57DFST","MERCEDES-BENZ","250 AUTOMATIC","19750901","19991230","BEIGE",,"Niet geregistreerd"
"Personenauto","57GTVJ","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940829","20010322","BLAUW",,"sedan"
"Personenauto","57HNL5","MERCEDES-BENZ","C 250 TURBODIESEL","19970626","20090107","GRIJS",,"stationwagen"
"Personenauto","57HVT6","MERCEDES-BENZ","C 250 CDI","20090311","20090311","GRIJS","58919","sedan"
"Personenauto","57JJF3","MERCEDES-BENZ","E 250 CDI","20090615","20090615","GRIJS","73726","sedan"
"Personenauto","57JJT7","MERCEDES-BENZ","E 250 CDI","20090630","20090630","BLAUW","76572","sedan"
"Personenauto","57KGJ4","MERCEDES-BENZ","E 250 CGI","20091117","20091117","ZWART","72218","sedan"
"Personenauto","57LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","ZWART","76372","cabriolet"
"Personenauto","57LJX1","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","62992","coupe"
"Personenauto","57LRF4","MERCEDES-BENZ","GLK 250 CDI 4MATIC","20100616","20100616","GRIJS","70945","stationwagen"
"Personenauto","57LST8","MERCEDES-BENZ","E 250 CGI","20100629","20100629","GRIJS","62277","coupe"
"Personenauto","57LZG7","MERCEDES-BENZ","E 250 CGI","20100726","20100726","GRIJS","64764","coupe"
"Personenauto","57NHJ7","MERCEDES-BENZ","E 250 CGI","20100910","20100910","GRIJS","68148","coupe"
"Personenauto","57RKK5","MERCEDES-BENZ","C 250","20110610","20110610","BLAUW","49744","sedan"
"Personenauto","57RVV3","MERCEDES-BENZ","250 D","19860918","20110802","GROEN",,"sedan"
"Personenauto","57SLX8","MERCEDES-BENZ","C 250","20111029","20111029","ZWART","50233","stationwagen"
"Personenauto","57SVB2","MERCEDES-BENZ","C 250","20111202","20111202","GRIJS","67346","sedan"
"Personenauto","57SXB7","MERCEDES-BENZ","E 250 CDI","20111220","20111220","ZWART","58606","sedan"
