"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WTVF","BRIAN JAMES TRAILERS","A TYPE","20190506","20190506","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WVJX","BRIAN JAMES TRAILERS","CARGO","20200108","20200108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WVNJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20191105","20191105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WXZK","BRIAN JAMES TRAILERS","A TYPE","20210129","20210129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WZDH","BRIAN JAMES TRAILERS","CARGO","20210211","20210211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WZNT","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210421","20210421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WBT3","BRIAN JAMES TRAILERS","CARGO","20211101","20211101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WDL2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220210","20220210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WFB4","BRIAN JAMES TRAILERS","A TYPE","20220502","20220502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WFD6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220504","20220504","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WGR1","BRIAN JAMES TRAILERS","A TYPE","20230110","20230110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WGX6","BRIAN JAMES TRAILERS","CARGO","20230203","20230203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WGZ1","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20230321","20230321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WHP9","BRIAN JAMES TRAILERS","A TYPE","20230724","20230724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WHS9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230715","20230715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WJH3","BRIAN JAMES TRAILERS","CARGO","20230817","20230817","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WJTN","BRIAN JAMES TRAILERS","MINNO","20020630","20121214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKKF","BRIAN JAMES TRAILERS","T-RS-T-301","20070630","20130830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKL2","BRIAN JAMES TRAILERS","A TYPE","20240226","20240226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKP2","BRIAN JAMES TRAILERS","A TYPE","20240314","20240314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKS2","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WLSL","BRIAN JAMES TRAILERS","CARGO TIPPER","20150313","20150313","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WLVL","BRIAN JAMES TRAILERS","MOTORSHUTTLE","20110228","20150429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WNLT","BRIAN JAMES TRAILERS","CARGO","20151119","20151119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WNPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20151218","20151218","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WPJJ","BRIAN JAMES TRAILERS","A TYPE","20171023","20171023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WPLF","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160920","20160920","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WPTD","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150821","20170112","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WPXS","BRIAN JAMES TRAILERS","CARGO","20170309","20170309","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WPZD","BRIAN JAMES TRAILERS","CARGO","20170316","20170316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WRKF","BRIAN JAMES TRAILERS","CARGO","20170628","20170628","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WSBK","BRIAN JAMES TRAILERS","CARGO","20180212","20180212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WSBZ","BRIAN JAMES TRAILERS","CARGO","20160228","20180118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WSNN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20201104","20201104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WTLZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WTPL","BRIAN JAMES TRAILERS","A TYPE","20190321","20190321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WTPR","BRIAN JAMES TRAILERS","CARGO","20190323","20190323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WVLF","BRIAN JAMES TRAILERS","A TYPE","20191021","20191021","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WXNJ","BRIAN JAMES TRAILERS","A TYPE","20200817","20200817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WXSV","BRIAN JAMES TRAILERS","A TYPE","20201009","20201009","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WZBB","BRIAN JAMES TRAILERS","CARGO","20210122","20210122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WZFB","BRIAN JAMES TRAILERS","CARGO","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WZLH","BRIAN JAMES TRAILERS","A TYPE","20210419","20210419","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WZNG","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210421","20210421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WZTT","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20211006","20211006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WZXT","BRIAN JAMES TRAILERS","A TYPE","20210702","20210702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLJ9","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WLJ6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240624","20240624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WDB2","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20211103","20211129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WDT6","BRIAN JAMES TRAILERS","A TYPE","20220323","20220323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WFG1","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200721","20230511","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WFH8","BRIAN JAMES TRAILERS","CARGO","20220531","20220531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WFN8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20221026","20221026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WFS3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220709","20220709","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WGL4","BRIAN JAMES TRAILERS","A TYPE","20221118","20221118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WGT9","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20230313","20230313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WGZ1","BRIAN JAMES TRAILERS","CARGO","20230223","20230223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WGZ7","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WHF3","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220427","20230303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WHP9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WJD3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230715","20230715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WJH3","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WKH3","BRIAN JAMES TRAILERS","CARGO","20240329","20240329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WKP7","BRIAN JAMES TRAILERS","SHUTTLE","20240319","20240319","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WLSL","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150302","20150302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WNDN","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150625","20150625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WNPJ","BRIAN JAMES TRAILERS","CARGO","20160210","20160210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WNRT","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20160203","20160203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WPJV","BRIAN JAMES TRAILERS","CARGO","20161123","20161123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WPNS","BRIAN JAMES TRAILERS","CARGO","20161028","20161028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WPZN","BRIAN JAMES TRAILERS","CARGO TIPPER","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSNN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180530","20180530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WSRJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180619","20180619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WTLZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20190221","20190221","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTPL","BRIAN JAMES TRAILERS","A TYPE","20190320","20190320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WTZF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180409","20190603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WTZZ","BRIAN JAMES TRAILERS","A TYPE","20190613","20190613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WVTH","BRIAN JAMES TRAILERS","CARGO","20200208","20200208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WXLX","BRIAN JAMES TRAILERS","A TYPE","20240305","20240305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WXSV","BRIAN JAMES TRAILERS","CARGO","20201012","20201012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WXZK","BRIAN JAMES TRAILERS","A TYPE","20201203","20201203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZBB","BRIAN JAMES TRAILERS","TT TRANSPORTER","20201217","20201217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZFB","BRIAN JAMES TRAILERS","A TYPE","20210302","20210302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZLH","BRIAN JAMES TRAILERS","A TYPE","20210417","20210417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZNG","BRIAN JAMES TRAILERS","A TYPE","20210415","20210415","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZSZ","BRIAN JAMES TRAILERS","A TYPE","20210610","20210610","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZXT","BRIAN JAMES TRAILERS","A TYPE","20220524","20220524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WBZ9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20211202","20211202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WDG9","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220121","20220121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WDT6","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20230103","20230103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFB1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220421","20220421","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFB4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220419","20220419","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFJ2","BRIAN JAMES TRAILERS","A TYPE","20221013","20221013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFN8","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFR2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20160915","20220629","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WFV6","BRIAN JAMES TRAILERS","A TYPE","20220819","20220819","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WGK9","BRIAN JAMES TRAILERS","A TYPE","20221116","20221116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WGZ1","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WGZ7","BRIAN JAMES TRAILERS","A TYPE","20230609","20230609","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WHP7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230512","20230512","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WHP9","BRIAN JAMES TRAILERS","A TYPE","20230516","20230516","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJH3","BRIAN JAMES TRAILERS","CARGO","20231023","20231023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJVJ","BRIAN JAMES TRAILERS","100-0590","20130131","20130131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WJX1","BRIAN JAMES TRAILERS","A TYPE","20231129","20231129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WKS8","BRIAN JAMES TRAILERS","CARGO","20240409","20240409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WLRS","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20150212","20150212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WLVX","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150410","20150410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNDN","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20150629","20150629","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNPJ","BRIAN JAMES TRAILERS","CARGO TILT-BED","20160524","20160524","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNZB","BRIAN JAMES TRAILERS","CARGO","20160415","20160415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WPGS","BRIAN JAMES TRAILERS","CARGO","20160705","20160705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WPLF","BRIAN JAMES TRAILERS","A TYPE","20170803","20170803","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WPVB","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20180208","20180208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WPZN","BRIAN JAMES TRAILERS","CARGO","20170314","20170314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WRJZ","BRIAN JAMES TRAILERS","CARGO","20170726","20170726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WRZN","BRIAN JAMES TRAILERS","A TYPE","20171218","20171218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WTFD","BRIAN JAMES TRAILERS","SHUTTLE","20181101","20181101","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WTPL","BRIAN JAMES TRAILERS","CARGO","20190318","20190318","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTPR","BRIAN JAMES TRAILERS","CARGO","20190319","20190319","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WTRL","BRIAN JAMES TRAILERS","CARGO TIPPER","20200417","20200417","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTSH","BRIAN JAMES TRAILERS","A TYPE","20190919","20190919","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WTTD","BRIAN JAMES TRAILERS","CARGO TIPPER","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WTZR","BRIAN JAMES TRAILERS","A TYPE","20200713","20200713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WVNX","BRIAN JAMES TRAILERS","A TYPE","20191119","20191119","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WVTD","BRIAN JAMES TRAILERS","A-MAXX","20100630","20200124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WVTH","BRIAN JAMES TRAILERS","CARGO","20200306","20200306","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WVXK","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200309","20200309","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WZGK","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210410","20210410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WZXT","BRIAN JAMES TRAILERS","A TYPE","20210629","20210629","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WDG9","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220127","20220127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WDJ6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220128","20220128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WDT6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220422","20220422","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WFH9","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220613","20220613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WFJ2","BRIAN JAMES TRAILERS","A TYPE","20221013","20221013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WFN8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220623","20220623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WFV6","BRIAN JAMES TRAILERS","CARGO TIPPER","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WFX1","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220804","20220804","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WGJ9","BRIAN JAMES TRAILERS","CARGO","20230720","20230720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WGK6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231201","20231201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WGZ1","BRIAN JAMES TRAILERS","CARGO","20230222","20230222","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WGZ7","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WHP7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230523","20230523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WHP9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230520","20230520","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WJH3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230928","20230928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WJTP","BRIAN JAMES TRAILERS","A TYPE","20130109","20130109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WKD3","BRIAN JAMES TRAILERS","CARGO","20240108","20240108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WKTB","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20140307","20140307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WLGN","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20140724","20140724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WLSK","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20150311","20150311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WLXF","BRIAN JAMES TRAILERS","CARGO TIPPER","20150501","20150501","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNDN","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20150630","20150630","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WNDV","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150623","20150623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WNFF","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20150708","20150708","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WNJV","BRIAN JAMES TRAILERS","CARGO","20151009","20151009","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WNLP","BRIAN JAMES TRAILERS","A TYPE","20151127","20151127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WNLV","BRIAN JAMES TRAILERS","CARGO","20151119","20151119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20160105","20160105","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WNPJ","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20200120","20200120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WPDP","BRIAN JAMES TRAILERS","SHUTTLE","20160527","20160527","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WPTT","BRIAN JAMES TRAILERS","A TYPE","20170302","20170302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WPVX","BRIAN JAMES TRAILERS","A TYPE","20170227","20170227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WRNV","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20170731","20170731","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WTKN","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20191108","20191108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WTSP","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220509","20220509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WTZR","BRIAN JAMES TRAILERS","A TYPE","20191023","20191023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WVDR","BRIAN JAMES TRAILERS","CARGO","20190906","20190906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WVGG","BRIAN JAMES TRAILERS","A TYPE","20190807","20190807","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WVTH","BRIAN JAMES TRAILERS","CARGO","20200206","20200206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WVVF","BRIAN JAMES TRAILERS","A TYPE","20200224","20200224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WXBT","BRIAN JAMES TRAILERS","CARGO","20200418","20200418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WXGX","BRIAN JAMES TRAILERS","A TYPE","20210205","20210205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WXVZ","BRIAN JAMES TRAILERS","A TYPE","20210106","20210106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WXZL","BRIAN JAMES TRAILERS","A TYPE","20220120","20220120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WZBF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210203","20210203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WZBK","BRIAN JAMES TRAILERS","CARGO","20210215","20210215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WZGB","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20131212","20210216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WZTT","BRIAN JAMES TRAILERS","CARGO","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WZVS","BRIAN JAMES TRAILERS","CARGO","20210610","20210610","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WDT6","BRIAN JAMES TRAILERS","CARGO","20220324","20220324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WFX1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220808","20220808","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WFX6","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220910","20220910","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WGR4","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WGZ1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231207","20231207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WGZ7","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WHG3","BRIAN JAMES TRAILERS","CARGO","20230323","20230323","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WHJ5","BRIAN JAMES TRAILERS","A TYPE","20210610","20230413","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WHN5","BRIAN JAMES TRAILERS","A TYPE","20230511","20230511","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WHP7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230513","20230513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WKH9","BRIAN JAMES TRAILERS","CARGO","20240216","20240216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WKX3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240515","20240515","N.v.t.",,"voor vervoer voertuigen"
