"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLZN80","Personenauto","FERRARI","328 GTS","20240511","20091231","23430","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19871215","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","2009-12-31T00:00:00.000","1987-12-15T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFGB93","Personenauto","FERRARI","328 GTS","20241031","20040415","22600","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860228","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2004-04-15T00:00:00.000","1986-02-28T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBH76","Personenauto","FERRARI","328 GTS","20250514","20161121","22962","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870317","19940118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2016-11-21T00:00:00.000","1987-03-17T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLF08","Personenauto","FERRARI","328 GTS","20250522","20231204","22334","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860915","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2023-12-04T00:00:00.000","1986-09-15T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVS78","Personenauto","FERRARI","328 GTS","20070722","19940418","24308","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870428","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-07-22T00:00:00.000","1994-04-18T00:00:00.000","1987-04-28T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZNL41","Personenauto","FERRARI","328 GTS","20150610","20170914","24406","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890215","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2015-06-10T00:00:00.000","2017-09-14T00:00:00.000","1989-02-15T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516XR","Personenauto","FERRARI","328 GTS","20240930","20201106",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860228","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","170","M1",,,"op r. balk onder motorkap","1560",,,,,,,"0.14","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-11-06T00:00:00.000","1986-02-28T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJR22","Personenauto","FERRARI","328 GTS","20260513","20011019",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19850701","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2001-10-19T00:00:00.000","1985-07-01T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129GK","Personenauto","FERRARI","328 GTS","20250118","20210706",,"cabriolet","2","BLAUW","Niet geregistreerd","8","3164","1460","1610","1560",,,"19890113","20210706","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,"425","170","M1",,,"op r. balk onder motorkap","1610","F106AS/R-C",,,,,,"0.12","234","Nee","Nee",,"Nee","1610",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-07-06T00:00:00.000","1989-01-13T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVB81","Personenauto","FERRARI","328 GTS","20260327","20080102",,"cabriolet",,"GRIJS","Niet geregistreerd","8","3186","1290","1560","1390",,,"19861115","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-27T00:00:00.000","2008-01-02T00:00:00.000","1986-11-15T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSL25","Personenauto","FERRARI","328 GTS","20230930","20220407",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860417","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-09-30T00:00:00.000","2022-04-07T00:00:00.000","1986-04-17T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFT69","Personenauto","FERRARI","328 GTS","20250426","19960525",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19861201","19960525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","1996-05-25T00:00:00.000","1986-12-01T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLP20","Personenauto","FERRARI","328 GTS","20250316","20110201",,"cabriolet",,"ZWART","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860630","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-16T00:00:00.000","2011-02-01T00:00:00.000","1986-06-30T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSJ41","Personenauto","FERRARI","328 GTS","20260619","20101016","22481","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19871001","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-19T00:00:00.000","2010-10-16T00:00:00.000","1987-10-01T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPP91","Personenauto","FERRARI","328 GTS","20240920","20170524",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19871029","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2017-05-24T00:00:00.000","1987-10-29T00:00:00.000","1996-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGS48","Personenauto","FERRARI","328 GTS","20240826","19970113",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860127","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","1997-01-13T00:00:00.000","1986-01-27T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX418K","Personenauto","FERRARI","328 GTS","20250502","20170502",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870228","20170502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2017-05-02T00:00:00.000","1987-02-28T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVF59","Personenauto","FERRARI","328 GTS","20250707","20210624",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19881025","19960617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1560",,,,,,,"0.14","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2021-06-24T00:00:00.000","1988-10-25T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH40HG","Personenauto","FERRARI","328 GTS","19970926","20190319",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","1997-09-26T00:00:00.000","2019-03-19T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH83NR","Personenauto","FERRARI","328 GTS","20241010","20020826",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1290",,"1390",,,"19860325","19860325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. op balk onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2002-08-26T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ07YK","Personenauto","FERRARI","328 GTS","20240907","20140714",,"cabriolet",,"ZWART","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860409","19860409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2014-07-14T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ08YK","Personenauto","FERRARI","328 GTS","20250611","20050105",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860502","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-11T00:00:00.000","2005-01-05T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGP40","Personenauto","FERRARI","328 GTS","20250303","20070418",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880630","19960916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2007-04-18T00:00:00.000","1988-06-30T00:00:00.000","1996-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS906F","Personenauto","FERRARI","328 GTS","20260124","20190719",,"cabriolet","2","ZWART","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890228","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2019-07-19T00:00:00.000","1989-02-28T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPG29","Personenauto","FERRARI","328 GTS","20201125","20151120",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880318","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-25T00:00:00.000","2015-11-20T00:00:00.000","1988-03-18T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY67KB","Personenauto","FERRARI","328 GTS","20251113","20231018",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860822","19860822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2023-10-18T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF55HD","Personenauto","FERRARI","328 GTS","20230620","20210729",,"cabriolet",,"ZWART","Niet geregistreerd","8","3186","1290","1560","1390",,,"19861108","19861108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-20T00:00:00.000","2021-07-29T00:00:00.000","1986-11-08T00:00:00.000","1986-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH42ST","Personenauto","FERRARI","328 GTS","20040327","19980612",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860630","19870204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-27T00:00:00.000","1998-06-12T00:00:00.000","1986-06-30T00:00:00.000","1987-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRG35","Personenauto","FERRARI","328 GTS","20240829","20010302",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880501","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2001-03-02T00:00:00.000","1988-05-01T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN42SZ","Personenauto","FERRARI","328 GTS","20250720","20120220",,"cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2012-02-20T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
