"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RBP1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241118","20110520","6925","sedan","5","GEEL","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090827","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2011-05-20T00:00:00.000","2009-08-27T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KPP8","Personenauto","MERCEDES-BENZ","E 250 CGI","20241113","20210128","14989","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100108","20100108","Geen verstrekking in Open Data","71516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-01-28T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LHX6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240616","20230617","13185","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100427","20100427","Geen verstrekking in Open Data","65161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-17T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KXG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240701","20140705","12814","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100226","20100226","Geen verstrekking in Open Data","63873","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2014-07-05T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JTD9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240829","20210227","15300","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","66732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-02-27T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240904","20131107","14140","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090904","20090904","Geen verstrekking in Open Data","62121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2013-11-07T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXL5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250508","20220207","12699","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100716","20100716","Geen verstrekking in Open Data","62563","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*06","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2022-02-07T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JSV3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250608","20220823","16043","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090820","20090820","Geen verstrekking in Open Data","69685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-08-23T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTD9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240714","20240328","16558","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090904","20090904","Geen verstrekking in Open Data","71733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-03-28T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250408","20200520","15124","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20090826","Geen verstrekking in Open Data","66033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-05-20T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PFJ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250326","20190328","11747","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110108","20110108","Geen verstrekking in Open Data","62474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-03-28T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RZV6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240818","20170404","9167","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100818","20111025","Geen verstrekking in Open Data","70622","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*06","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-04-04T00:00:00.000","2010-08-18T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSJ7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240814","20170608","16094","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090812","20090812","Geen verstrekking in Open Data","69889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-06-08T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLP4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250405","20100521","14135","sedan","5","BLAUW","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100521","20100521","Geen verstrekking in Open Data","70235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNV31","Personenauto","MERCEDES-BENZ","E 250 CGI","20250508","20150506","10962","sedan","5","GROEN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100319","20150506","Geen verstrekking in Open Data","66850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2015-05-06T00:00:00.000","2010-03-19T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVJ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240923","20210424","15608","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090904","20090904","Geen verstrekking in Open Data","67957","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-04-24T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KDS4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250411","20240413","16527","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091026","20091026","Geen verstrekking in Open Data","71609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-13T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLP4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250426","20121231","12758","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100522","20100522","Geen verstrekking in Open Data","63573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-12-31T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JVV3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240629","20230602","15668","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090911","20090911","Geen verstrekking in Open Data","68195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-06-02T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JTG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250421","20201024","16154","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090824","20090824","Geen verstrekking in Open Data","70127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-10-24T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KPH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241127","20140221","13810","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100108","20100108","Geen verstrekking in Open Data","68500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2014-02-21T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KVG7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250219","20210816","12833","sedan","5","WIT","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100219","20100219","Geen verstrekking in Open Data","63279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-08-16T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LGS4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250415","20170817","13954","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100416","20100416","Geen verstrekking in Open Data","69963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2017-08-17T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KPV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240715","20220715","13088","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100115","20100115","Geen verstrekking in Open Data","65337","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PBG3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240907","20230909","13305","sedan","5","WIT","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110103","20110103","Geen verstrekking in Open Data","65802","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-09T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KKD4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250126","20141224","14156","sedan","5","BEIGE","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100104","20100104","Geen verstrekking in Open Data","70348","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-12-24T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KXR5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250518","20230323","13326","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20100302","20100302","Geen verstrekking in Open Data","65915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-03-23T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
