"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG56PS","Oplegger","LECI TRAILER","MEGA SR-2E","20240630","20181219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7310","29000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","21690",,,,,,,"1190",,,"1380","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2018-12-19T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58PL","Oplegger","LECI TRAILER","SR-3E","20250404","20100217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","36000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 500 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2010-02-17T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58VG","Oplegger","LECI TRAILER","LTP-2E","20240419","20150417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 200 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2015-04-17T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59PN","Oplegger","LECI TRAILER","LTP-2E","20240502","20141119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2014-11-19T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62PL","Oplegger","LECI TRAILER","MEGASR-2E","20241127","20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4910","29000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","24090",,,,,,,"1193",,,"1382","248","O4",,,"tegen r. balk 500 cm v. hart asstel","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-05-16T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PR","Oplegger","LECI TRAILER","SR-3E","20250522","20140502",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6860","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2014-05-02T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67PR","Oplegger","LECI TRAILER","SR-3E","20240414","20140417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6840","36000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","29160",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2014-04-17T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75RG","Oplegger","LECI TRAILER","LTP-2E","20230318","20021016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1387","255","O4",,,"r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-18T00:00:00.000","2002-10-16T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76TZ","Oplegger","LECI TRAILER","LECITRAILER","20240417","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","29000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-17T00:00:00.000","2022-03-31T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84RF","Oplegger","LECI TRAILER","LTP-2E","20240406","20021016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","29000",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2002-10-16T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90RD","Oplegger","LECI TRAILER","LTP-2E","20151205","20171012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-12-05T00:00:00.000","2017-10-12T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91JV","Oplegger","LECI TRAILER","LTP-2E","20240829","20130822",,"open wagen",,"N.v.t.","N.v.t.",,,"7460","30000",,,,"20000912","20000912","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","30000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-22T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93VD","Oplegger","LECI TRAILER","SR-2E","20250419","20160318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","29000",,,,"20010417","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-03-18T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95KZ","Oplegger","LECI TRAILER","3E20","20250214","20031212",,"open wagen",,"N.v.t.","N.v.t.",,,"7430","36000",,,,"20001018","20001120","Geen verstrekking in Open Data",,"N.v.t.","100","28570",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","36000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2003-12-12T00:00:00.000","2000-10-18T00:00:00.000","2000-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97RS","Oplegger","LECI TRAILER","3E20","20020705",,,"open wagen",,"N.v.t.","N.v.t.",,,"7360","39000",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 500 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-07-05T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02RB","Oplegger","LECI TRAILER","LTP 1 E","20220629","20180816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6810","22000",,,,"20030529","20040825","Geen verstrekking in Open Data",,"N.v.t.","100","15190",,,,,,,"911",,,"1075","255","O3",,,"tegen balk a. hart koppeling","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-29T00:00:00.000","2018-08-16T00:00:00.000","2003-05-29T00:00:00.000","2004-08-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04LH","Oplegger","LECI TRAILER","LCT03E/C03S","20250116","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19961120","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2004-03-19T00:00:00.000","1996-11-20T00:00:00.000","2004-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05FD","Oplegger","LECI TRAILER","SR3E 19.5","20250508","20130322",,"open wagen",,"N.v.t.","N.v.t.",,,"6470","36000",,,,"20020509","20030311","Geen verstrekking in Open Data",,"N.v.t.","100","29530",,,,,,,"1195",,,"1386","248","O4",,,"r. tegen balk 275 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2013-03-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05YJ","Oplegger","LECI TRAILER","LTC03E/C03S","20241218","20050525",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","39000",,,,"19970718","20050525","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2005-05-25T00:00:00.000","1997-07-18T00:00:00.000","2005-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06YS","Oplegger","LECI TRAILER","SEMITRAILER","20241207","20050613",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970724","20050613","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2005-06-13T00:00:00.000","1997-07-24T00:00:00.000","2005-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07DZ","Oplegger","LECI TRAILER","LTP 1E","20241111","20230819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6670","23000",,,,"20020515","20030228","Geen verstrekking in Open Data",,"N.v.t.","100","16330",,,,,,"2","918",,,"1087","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","23000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2023-08-19T00:00:00.000","2002-05-15T00:00:00.000","2003-02-28T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08VF","Oplegger","LECI TRAILER","LTC03E/C03S","20241221","20050210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"19970714","20050210","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2005-02-10T00:00:00.000","1997-07-14T00:00:00.000","2005-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09RK","Oplegger","LECI TRAILER","LTP-1E","20221129","20230731",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","22000",,,,"20020529","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,"911",,,"1075","255","O3",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-29T00:00:00.000","2023-07-31T00:00:00.000","2002-05-29T00:00:00.000","2004-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12DN","Oplegger","LECI TRAILER","LTP 1E","20221011","20141001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6690","22000",,,,"20020515","20030205","Geen verstrekking in Open Data",,"N.v.t.","100","15310",,,,,,,"911",,,"1087","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-11T00:00:00.000","2014-10-01T00:00:00.000","2002-05-15T00:00:00.000","2003-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12FG","Oplegger","LECI TRAILER","SR3E-19.5","20250412","20110421",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2011-04-21T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23JN","Oplegger","LECI TRAILER","LTC03E/C03S","20240627","20031128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"19970506","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2003-11-28T00:00:00.000","1997-05-06T00:00:00.000","2003-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25VD","Oplegger","LECI TRAILER","LTC0-3E","20241009","20050208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"19970718","20050208","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2005-02-08T00:00:00.000","1997-07-18T00:00:00.000","2005-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27FN","Oplegger","LECI TRAILER","SR2E","20240915","20030408",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","29000",,,,"20020513","20030408","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2003-04-08T00:00:00.000","2002-05-13T00:00:00.000","2003-04-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28SZ","Oplegger","LECI TRAILER","SR 2E","20250418","20201026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","29000",,,,"20040924","20041206","Geen verstrekking in Open Data",,"N.v.t.","100","24580",,,,,,,"1125",,,"1275","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-10-26T00:00:00.000","2004-09-24T00:00:00.000","2004-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
