"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N385SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N386SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N387SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N388LT","Personenauto","TOYOTA","PROACE CITY VERSO","20251117","20211117","7766","MPV","5","GRIJS","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20211117","20211117","Geen verstrekking in Open Data","43171","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*07","R","HNS3-C14400(1H)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2021","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","C","20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N388SR","Personenauto","TOYOTA","PROACE CITY TRIPOD","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1498","2070","1598",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N389SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2022","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N390SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251228","20211228","6842","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1506","2070","1606",,,"20211228","20211228","Geen verstrekking in Open Data","38970","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2070","E",,,,,,"0.05","298","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"B","20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398SR","Personenauto","TOYOTA","PROACE CITY VERSO","20251227","20211227","7634","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20211227","20211227","Geen verstrekking in Open Data","39871","Ja","190",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*04","R","HNS3-A14400(1E)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2021","Logisch","00","Ja","2025-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","C","20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N400ZX","Personenauto","TOYOTA","PROACE CITY VERSO","20260301","20221129","7490","MPV","7","GRIJS","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20220301","20220301","Geen verstrekking in Open Data","35770","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*08","R","HNP2-D14200(1J)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2022","Logisch","00","Ja","2026-03-01T00:00:00.000","2022-11-29T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50","C","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N452VS","Personenauto","TOYOTA","PROACE CITY VERSO","20260214","20240520","7634","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20220214","20220214","Geen verstrekking in Open Data","43170","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*08","R","HNS3-A14400(1J)","0","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2024-05-20T00:00:00.000","2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","C","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N500DB","Personenauto","TOYOTA","PROACE CITY VERSO","20250916","20230909","6446","MPV","5","GRIJS","Niet geregistreerd","3","1199","1341","2050","1441","720","1150","20210916","20210916","Geen verstrekking in Open Data","31821","Ja","174",,,,,,"4","4","0","0",,"440","185","M1",,,,"2050","E",,"e2*2007/46*0685*05","R","HNP2-A14200(1F)","0","0.06","279","Nee","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-09-09T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N505RV","Personenauto","TOYOTA","PROACE CITY VERSO","20251214","20240501","8414","MPV","7","GRIJS","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20211214","20211214","Geen verstrekking in Open Data","36021","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*01","R","HNP2-D12100(1B)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2024","Onlogisch","04","Ja","2025-12-14T00:00:00.000","2024-05-01T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50","C","20211211","2021-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N530SL","Personenauto","TOYOTA","PROACE CITY VERSO","20241120","20220316","2442","MPV","5","GRIJS","Niet geregistreerd","3","1199","1341","2050","1441","720","1150","20201120","20220316","Geen verstrekking in Open Data","39060","Ja","174",,,,,,"5","4","0","0",,"440","185","M1",,,,"2050","E",,"e2*2007/46*0685*01","R","HNP2-A12100(1B)","0","0.06","279","Nee","Nee",,"Nee","3200","0","0.00","2022","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-03-16T00:00:00.000","2020-11-20T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592NB","Personenauto","TOYOTA","PROACE CITY VERSO","20250716","20240229","7634","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","3","1199","1559","2090","1659",,,"20210716","20211129","Geen verstrekking in Open Data","39870","Ja","190",,,,,,"4","4",,,,"440","185","M1",,,,"2090","E",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2024-02-29T00:00:00.000","2021-07-16T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211128","2021-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N661LR","Personenauto","TOYOTA","PROACE CITY VERSO","20251117","20211117","7766","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1719","2100","1819","750","1150","20211117","20211117","Geen verstrekking in Open Data","44370","Ja","195",,,,,,"4","4",,,,"475","185","M1",,,,"2100","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3250","1",,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N697XZ","Personenauto","TOYOTA","PROACE CITY VERSO","20240824","20220112","3486","MPV","5","GRIJS","Niet geregistreerd","3","1199","1385","2090","1485","740","1200","20200824","20220112","Geen verstrekking in Open Data","40760","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","E",,"e2*2007/46*0685*00","R","HNS3-A14100","1","0.06","279","Nee","Nee",,"Nee","3290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-01-12T00:00:00.000","2020-08-24T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N702TK","Personenauto","TOYOTA","PROACE CITY VERSO","20251230","20220205","9062","MPV","7","BLAUW","Niet geregistreerd","3","1199","1470","2240","1570","750","950","20211230","20211230","Geen verstrekking in Open Data","40721","Ja","174",,,,,,"4","4","0","0",,"475","185","M1",,,,"2240","E",,"e2*2007/46*0685*00","R","HNP2-D12100(1A)","0","0.05","298","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-02-05T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50","C","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N712VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N713VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N714VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N715VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N716VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N719VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N721VN","Personenauto","TOYOTA","PROACE CITY VERSO","20260228","20220228","7502","MPV","5","WIT","Niet geregistreerd","3","1199","1457","2100","1557","750","1150","20220228","20220228","Geen verstrekking in Open Data","37670","Ja","200",,,,,,"4","4","0","0",,"475","185","M1",,,,"2100","E",,"e2*2007/46*0685*08","R","HNS3-C14400(1J)","0","0.06","298","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74","B","20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
