"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ5677","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20180620",,"sedan","2","BLAUW","Niet geregistreerd","4","1280","880",,"980",,,"19610308","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-06-20T00:00:00.000","1961-03-08T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8843","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20191031",,"sedan","1","WIT","Niet geregistreerd","4","1290","880",,"980",,,"19610316","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-31T00:00:00.000","1961-03-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB11GB","Personenauto","ALFA ROMEO","GIULIETTA 1.8","20250404","20150707",,"sedan","5","GRIJS","Niet geregistreerd","4",,"1080",,"1180",,,"19790622","19790622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.11","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-04T00:00:00.000","2015-07-07T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343DL","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20231013","20190829","5240","sedan","5","PAARS","Niet geregistreerd","4","1570","1099","1520","1199","549","1200","19790330","20190829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1520",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2019-08-29T00:00:00.000","1979-03-30T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355RH","Personenauto","ALFA ROMEO","GIULIETTA 1,8","20211115","20210209",,"sedan","5","BRUIN","Niet geregistreerd","4","1767","1000","1525","1100","500","1100","19840701","20191111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1525",,,,,,,"0.08","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-11-15T00:00:00.000","2021-02-09T00:00:00.000","1984-07-01T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS523R","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250331","20230818",,"sedan","5","GRIJS","Niet geregistreerd","4","1570","1100",,"1200",,,"19780707","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord in motorruimte",,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-18T00:00:00.000","1978-07-07T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303GT","Personenauto","ALFA ROMEO","GIULIETTA L 1.6","20251020","20231020",,"sedan","5","BRUIN","Niet geregistreerd","4","1570","1099","1525","1199","549","1140","19830104","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1525",,,,,,,"0.07","251","Nee","Nee",,"Nee","2665",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-20T00:00:00.000","1983-01-04T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J268PN","Personenauto","ALFA ROMEO","GIULIETTA","20240924","20210226","4632","sedan","5","WIT","Niet geregistreerd","4","1368","1289","1785","1389","500","1300","20111012","20200924","Geen verstrekking in Open Data","23950","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785",,,,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-02-26T00:00:00.000","2011-10-12T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J704NT","Personenauto","ALFA ROMEO","GIULIETTA L","20240928","20200915",,"sedan","5","GRIJS","Niet geregistreerd","6","2492","1150","1525","1250","549","1140","19820804","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1525",,,,,,,"0.09","251","Nee","Nee",,"Nee","2665",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-09-15T00:00:00.000","1982-08-04T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH34YR","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20250224","20230224",,"sedan","5","GROEN","Niet geregistreerd","4","1962","1099","1525","1199","549","1140","19821228","19821228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1525",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-02-24T00:00:00.000","1982-12-28T00:00:00.000","1982-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS785T","Personenauto","ALFA ROMEO","GIULIETTA 1.3","20240608","20160609",,"sedan","5","BLAUW","Niet geregistreerd","4","1357","1095","1520","1195","547","1200","19780630","20160609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord by motorruimte","1520",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2720",,,"2024","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2016-06-09T00:00:00.000","1978-06-30T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB98JZ","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20240112","20240509","1482","sedan",,"BRUIN","Niet geregistreerd","4","1570","1099",,"1199",,,"19830727","19830727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-01-12T00:00:00.000","2024-05-09T00:00:00.000","1983-07-27T00:00:00.000","1983-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK06YH","Personenauto","ALFA ROMEO","GIULIETTA 2.0 TURBO      DIESEL",,"19970825",,"sedan",,"ROOD","Niet geregistreerd","4","1995","1210","1680","1310","450","1300","19840104","19840104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-08-25T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102FN","Personenauto","ALFA ROMEO","GIULIETTA 1.6",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1570","1099","1500","1199",,,"19800228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1500",,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1980-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693LH","Personenauto","ALFA ROMEO","GIULIETTA 2.0","20230621","20210614",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1140","1525","1240","570","1140","19810121","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1525",,,,,,,"0.08","251","Nee","Nee",,"Nee","2665",,,"2021","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2021-06-14T00:00:00.000","1981-01-21T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854XN","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240820","20211002","904","sedan","5","ROOD","Niet geregistreerd","4","1742","1295","1825","1395","697","1300","20110325","20210820","Geen verstrekking in Open Data","43937","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","236","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-10-02T00:00:00.000","2011-03-25T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ63JH","Personenauto","ALFA ROMEO","GIULIETTA 2.0 TURBO      DIESEL","19880319","19890109",,"sedan",,"ROOD","Niet geregistreerd","4","1995","1210","1680","1310","450","1300","19850319","19850319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-03-19T00:00:00.000","1989-01-09T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1473","Personenauto","ALFA ROMEO","GIULIETTA BERLINA",,"20210318",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","970",,"1070",,,"19590101","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"1488",,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1959-01-01T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2457","Personenauto","ALFA ROMEO","GIULIETTA BERLINA",,"20210818",,"sedan","5","ZWART","Niet geregistreerd","4","1290","910",,"1010",,,"19570630","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1957-06-30T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3372","Personenauto","ALFA ROMEO","GIULIETTA BERLINA 750 C",,"20220111",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","952",,"1052",,,"19570308","20220111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-11T00:00:00.000","1957-03-08T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5539","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20230802",,"sedan","4","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19630819","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-02T00:00:00.000","1963-08-19T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5815","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20230428",,"sedan","5","BLAUW","Niet geregistreerd","4","1293","960",,"1060",,,"19630531","20230428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte",,,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-28T00:00:00.000","1963-05-31T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6739","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,,,"sedan","4","ROOD","Niet geregistreerd","4","1290","841",,"941",,,"19560730",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"750B",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1956-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7356","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20240425",,"sedan","4","GEEL","Niet geregistreerd","4","1290","961",,"1061",,,"19640630","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"397","154","M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1964-06-30T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7727","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,,,"sedan","5","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19590630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1959-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSH40","Personenauto","ALFA ROMEO","GIULIETTA 2.0","20200906","20120913",,"sedan","5","ORANJE","Niet geregistreerd","4","2000","1140","1525","1240",,,"19840130","19961112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1525",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-06T00:00:00.000","2012-09-13T00:00:00.000","1984-01-30T00:00:00.000","1996-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R214GV","Personenauto","ALFA ROMEO","GIULIETTA 2.0","20260405","20220825",,"sedan","5","BRUIN","Niet geregistreerd","4","1948","1000","1525","1100",,"1140","19841004","20220825","Geen verstrekking in Open Data",,"Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1525","116",,,,,,"0.09","252","Nee","Nee",,"Nee","2665",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2022-08-25T00:00:00.000","1984-10-04T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S596GN","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20260405","20230418",,"sedan","5","BLAUW","Niet geregistreerd","4","1570","1066","1525","1166",,,"19830707","20230418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1525","11650B",,,,,,"0.07","253","Nee","Nee",,"Nee","2665",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-04-18T00:00:00.000","1983-07-07T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX983L","Personenauto","ALFA ROMEO","GIULIETTA 1.6","20201114","20181115",,"sedan","5","WIT","Niet geregistreerd","4","1570","1099","1520","1199","549","1200","19791018","20181115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1520","116.50",,,,,,"0.07","251","Nee","Nee",,"Nee","2640",,,"2019","Geen oordeel","05","Ja","2020-11-14T00:00:00.000","2018-11-15T00:00:00.000","1979-10-18T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723HJ","Personenauto","ALFA ROMEO","GIULIETTA 1.3","20251128","20231113",,"sedan","5","GEEL","Niet geregistreerd","4","1357","1135","1520","1235",,"1200","19800925","20231113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1520",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2023-11-13T00:00:00.000","1980-09-25T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
