"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BDS7","Bedrijfsauto","SCANIA","R410","20250131","20140404",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035","750",,"20140403","20140403","Geen verstrekking in Open Data",,"Ja",,"15065",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2014-04-04T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJJ7","Bedrijfsauto","SCANIA","R410","20250404","20170407",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"6",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BJJ7","Bedrijfsauto","SCANIA","R410","20241230","20170407",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11880","28000","11980",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"16120",,"32000","24000",,,"6",,"900",,"1070","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20250222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-04-07T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFV8","Bedrijfsauto","SCANIA","R410","20240612","20150417",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11790","26500","11890","750",,"20150413","20150413","Geen verstrekking in Open Data",,"Ja",,"14710",,"33500","24000",,,"6",,"890",,"1054","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2015-04-17T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTR8","Bedrijfsauto","SCANIA","R410","20241129","20221129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12267","27000","12367","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90","14733",,"33000","24000",,"2","6",,"872",,"1060","255","N3",,,,"27000","N333",,,,,,"0.02","630","Nee","Nee","20241206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKT8","Bedrijfsauto","SCANIA","R410","20250423","20180423",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11990","27000","12090","750",,"20180423","20180423","Geen verstrekking in Open Data",,"Ja",,"15010",,"33000","24000",,,"8",,"873",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","625","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSV1","Bedrijfsauto","SCANIA","R410","20250519","20220520",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10650","26500","10750","750",,"20160905","20220517","Geen verstrekking in Open Data",,"Ja","90","15850",,"33500","24000",,,"6",,"870",,"1015","255","N3",,,,"26500","N331",,,,,,"0.03","625","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-05-20T00:00:00.000","2016-09-05T00:00:00.000","2022-05-17T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKS8","Bedrijfsauto","SCANIA","R410","20250406","20210508",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11870","27000","11970",,,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,"15130",,,,,,"8",,,,"1095","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","710","Nee","Nee","20260320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2021-05-08T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJK7","Bedrijfsauto","SCANIA","R410","20250419","20170420",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11845","27000","11945","750",,"20170419","20170419","Geen verstrekking in Open Data",,"Ja",,"15155",,"33000","24000",,,"8",,"774",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250309","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-04-20T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGL8","Bedrijfsauto","SCANIA","R410","20241030","20151102",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11755","27000","11855",,,"20151030","20151030","Geen verstrekking in Open Data",,"Ja",,"15245",,"33000","24000",,,"6",,"875",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2015-11-02T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJL8","Bedrijfsauto","SCANIA","R410","20250508","20201120",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11890","26000","11990",,,"20170508","20170508","Geen verstrekking in Open Data",,"Ja",,"14110",,"30000",,,,"8",,"880",,"990","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","625","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-11-20T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPL9","Bedrijfsauto","SCANIA","R410","20250513","20200508",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","13595","27000","13695","750",,"20140903","20200508","Geen verstrekking in Open Data",,"Ja","90","13405",,"33500","24000",,,"6",,"895",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","645","Nee","Nee","20240506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-05-08T00:00:00.000","2014-09-03T00:00:00.000","2020-05-08T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKG7","Bedrijfsauto","SCANIA","R410","20241211","20171212",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12025","26500","12125","750",,"20171211","20171211","Geen verstrekking in Open Data",,"Ja",,"14475",,"27875","20693",,,"10",,"871",,"1063","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.02","625","Nee","Nee","20250725","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2017-12-12T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKJ8","Bedrijfsauto","SCANIA","R410","20240916","20180116",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11910","27000","12010","750",,"20180115","20180115","Geen verstrekking in Open Data",,"Ja",,"15090",,"37990","24000",,,"8",,"873",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2018-01-16T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJG6","Bedrijfsauto","SCANIA","R410","20241214","20170310",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11843","28000","11943",,,"20170307","20170307","Geen verstrekking in Open Data",,"Ja",,"16157",,"32000","24000",,,"6",,"900",,"1075","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2017-03-10T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJG6","Bedrijfsauto","SCANIA","R410","20241215","20170310",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11843","28000","11943",,,"20170307","20170307","Geen verstrekking in Open Data",,"Ja",,"16157",,"32000","24000",,,"6",,"900",,"1075","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSN6","Bedrijfsauto","SCANIA","R410","20250210","20220210",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12233","27000","12333","750",,"20220210","20220210","Geen verstrekking in Open Data",,"Ja","90","14767",,"33000","24000",,"2","6",,"870",,"1052","255","N3",,,,"27000","N333",,,,,,"0.02","625","Nee","Nee","20260122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJP1","Bedrijfsauto","SCANIA","R410","20240608","20170901",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","20309","28000","20409","750",,"20170601","20170601","Geen verstrekking in Open Data",,"Ja",,"7691",,"29591","17351",,,"8",,"986",,"1010","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.01","590","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2017-09-01T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJT6","Bedrijfsauto","SCANIA","R410","20240809","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11930","28000","12030","750",,"20170809","20170809","Geen verstrekking in Open Data",,"Ja",,"16070",,"30000","24000",,,"8",,"880",,"990","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","625","Nee","Nee","20250710","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-08-11T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTH3","Bedrijfsauto","SCANIA","R410","20240812","20220812",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12245","26000","12345","750",,"20220812","20220812","Geen verstrekking in Open Data",,"Ja","90","13755",,"33000","24000",,"2","8",,"867",,"1056","255","N3",,,,"27000","N333",,,,,,"0.02","630","Nee","Nee","20240908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2024-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BSP4","Bedrijfsauto","SCANIA","R410","20250228","20240410",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11900","26500","12000","750",,"20170629","20220310","Geen verstrekking in Open Data",,"Ja","90","14600",,"30000","24000",,,"8",,"975",,"1015","255","N3",,,,"26500","N331",,,,,,"0.03","605","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-04-10T00:00:00.000","2017-06-29T00:00:00.000","2022-03-10T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKF5","Bedrijfsauto","SCANIA","R410","20241123","20171124",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11825","26500","11925","750",,"20171123","20171123","Geen verstrekking in Open Data",,"Ja",,"14675",,"33500","21303",,,"10",,"867",,"1045","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","625","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2017-11-24T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLS7","Bedrijfsauto","SCANIA","R410","20250226","20190102",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11680","26500","11780","750",,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"14820",,"33500","24000",,,"8",,"890",,"1060","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","650","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLJ9","Bedrijfsauto","SCANIA","R410","20241013","20181004",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11900","26500","12000","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"14600",,"33500","24000",,,"8",,"891",,"1057","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","650","Nee","Nee","20241003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-10-04T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BLJ9","Bedrijfsauto","SCANIA","R410","20241019","20181004",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11900","26500","12000","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"14600",,"33500","24000",,,"8",,"891",,"1057","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","650","Nee","Nee","20241004","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-10-04T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSR9","Bedrijfsauto","SCANIA","R410","20250318","20220318",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12019","27000","12119","750",,"20220318","20220318","Geen verstrekking in Open Data",,"Ja","90","14981",,"33000","24000",,"2","8",,"870",,"1055","255","N3",,,,"27000","N333",,,,,,"0.02","630","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGD5","Bedrijfsauto","SCANIA","R410","20250411","20150629",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11795","27000","11895","750",,"20150625","20150625","Geen verstrekking in Open Data",,"Ja",,"15205",,"33000","24000",,,"6",,"875",,"1058","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2015-06-29T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLL9","Bedrijfsauto","SCANIA","R410","20241101","20181116",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11445","27000","11545","750",,"20181101","20181101","Geen verstrekking in Open Data",,"Ja",,"15555",,"33000","24000",,,"8",,"875",,"1055","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","650","Nee","Nee","20241017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-11-16T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
