"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","96BPFL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSZG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKLN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLFJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPRF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLHS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Personenauto","GZ147D","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050422","20050422","GRIJS",,"kampeerwagen"
"Personenauto","J064XZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050103","20050103","GRIJS",,"kampeerwagen"
"Personenauto","JL894Z","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","ZWART",,"kampeerwagen"
"Personenauto","K678BN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GROEN",,"kampeerwagen"
"Personenauto","L354FJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GRIJS",,"kampeerwagen"
"Personenauto","X361HT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020808","20020808","ZWART",,"kampeerwagen"
"Personenauto","ZH067N","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020809","20020809","ZWART",,"kampeerwagen"
