"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PVFT50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20260507","20150223",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880622","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2015-02-23T00:00:00.000","1988-06-22T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF330V","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20251212","20171124",,"coupe","4","ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19891107","20171124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-12-12T00:00:00.000","2017-11-24T00:00:00.000","1989-11-07T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRR43","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250606","19970225",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870106","19970225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-06T00:00:00.000","1997-02-25T00:00:00.000","1987-01-06T00:00:00.000","1997-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPG92","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20241105","20080902","31961","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19891023","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2008-09-02T00:00:00.000","1989-10-23T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK10DX","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20020803","20010616",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870103","19870103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-03T00:00:00.000","2001-06-16T00:00:00.000","1987-01-03T00:00:00.000","1987-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ88FH","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20071229","20170303",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870515","19870515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2007-12-29T00:00:00.000","2017-03-03T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVZ95","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20111030","20230215",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890102","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2011-10-30T00:00:00.000","2023-02-15T00:00:00.000","1989-01-02T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJRR72","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20260303","20070828","32735","coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890928","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2007-08-28T00:00:00.000","1989-09-28T00:00:00.000","1997-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK33XV","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20251210","20231202",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870925","19870925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-10T00:00:00.000","2023-12-02T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV99ZB","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20220306","20230913",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880106","19880106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-03-06T00:00:00.000","2023-09-13T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTG74","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250717","20210324",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870505","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2021-03-24T00:00:00.000","1987-05-05T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNH94","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20060926","20210430",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880825","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2006-09-26T00:00:00.000","2021-04-30T00:00:00.000","1988-08-25T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLF31","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20260315","20240305",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19860415","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2024-03-05T00:00:00.000","1986-04-15T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN89JG","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","19970103",,,"coupe",,"GROEN","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870630","19880803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","05","Ja","1997-01-03T00:00:00.000",,"1987-06-30T00:00:00.000","1988-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY83FV","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20111010","20230622",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890112","19890112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2011-10-10T00:00:00.000","2023-06-22T00:00:00.000","1989-01-12T00:00:00.000","1989-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB93JX","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250607","20090306",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890221","19890221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2009-03-06T00:00:00.000","1989-02-21T00:00:00.000","1989-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV64VK","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250418","20130410",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880630","19891116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schroefveerkoker in kofferruimte","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2013-04-10T00:00:00.000","1988-06-30T00:00:00.000","1989-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
