"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92BVG5","Bedrijfsauto","IVECO","ML 180E28/P",,,,"huifopbouw","2","N.v.t.","N.v.t.","6","5880","8469","18000","8569",,,"20111104","20230417","Geen verstrekking in Open Data",,"Nee",,"9531",,,,,,"4",,,,"936","255","N3",,,"tegen r. balk a. vooras","18600","LA1T2843P56",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-11-04T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSL8","Bedrijfsauto","IVECO","190EL",,,,"huifopbouw","2","N.v.t.","N.v.t.","6","6728","8270","19000","8370","750",,"20190401","20220411","Geen verstrekking in Open Data",,"Nee","90","10730",,"17000","16000",,,"6",,"945",,"950","255","N3",,,,"19000",,,,,,,"0.03","621","Ja","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Nee",,,"2019-04-01T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDR4","Bedrijfsauto","IVECO","160E","20230305",,,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","7135","15990","7235",,,"20140305","20140305","Geen verstrekking in Open Data",,"Nee",,"8855",,,,,,"4",,,,"800","255","N3",,,"r. balk by vooras","15990","IG160E2CA",,,,,,"0.03","419","Ja","Nee","20240112","Nee","19490",,,,"Niet geregistreerd","NG","Nee","2023-03-05T00:00:00.000",,"2014-03-05T00:00:00.000","2014-03-05T00:00:00.000","2024-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLL50","Bedrijfsauto","IVECO","ML65E14","20230601",,,"huifopbouw","3","N.v.t.","N.v.t.","4","3920","4770","7000","4870",,,"20100318","20100318","Geen verstrekking in Open Data",,"Nee",,"2230",,,,,,"4",,,,"733","233","N2",,,"r. balk by vooras","7000",,,,,,,"0.02","369","Ja","Nee","20240516","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSR28","Bedrijfsauto","IVECO","AT190S31/P EEV","20221217",,,"huifopbouw","2","N.v.t.","N.v.t.","6","7790","9435","19500","9535",,,"20100909","20100909","Geen verstrekking in Open Data",,"Nee",,"10065",,,,,,"4",,,,"915","255","N3",,,"op r. balk 225 cm a. vooras","19500",,,,,,,"0.02","570","Ja","Nee","20221127","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-17T00:00:00.000",,"2010-09-09T00:00:00.000","2010-09-09T00:00:00.000","2022-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V127XP","Bedrijfsauto","IVECO","50C18","20250425","20231228","19413","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2933","3500","3033",,,"20190321","20190321","Geen verstrekking in Open Data","80844","Ja",,"567",,,,,,"4",,,,,"220","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-04-25T00:00:00.000","2023-12-28T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DGN","Bedrijfsauto","IVECO","70C17","20241009","20240126",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20121217","20180127","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,"670",,"660","230","N2",,,"r. balk by vooras","7000","IS70CC2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2024-10-09T00:00:00.000","2024-01-26T00:00:00.000","2012-12-17T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V468FR","Bedrijfsauto","IVECO","35C18","20230202",,"17179","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2620","3500","2720","750",,"20170330","20170330","Geen verstrekking in Open Data","69885","Nee",,"880",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.05","300","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V508ZN","Bedrijfsauto","IVECO","35C15","20250305",,"12561","huifopbouw","2","N.v.t.","N.v.t.","4","2998","2660","3500","2760","750",,"20131029","20190527","Geen verstrekking in Open Data","52000","Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","IS35CC2AA",,"e3*2007/46*0116*01","CD11C1C","DA14EA5X4BG66","0","0.04","375","Ja","Nee","20240216","Nee","7000","0","0.00","2024","Geen oordeel","05","Nee","2025-03-05T00:00:00.000",,"2013-10-29T00:00:00.000","2019-05-27T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V545KS","Bedrijfsauto","IVECO","29L11","20240216","20240220","9438","huifopbouw","2","N.v.t.","N.v.t.","4","2287","2100","3300","2200","750",,"20140805","20180208","Geen verstrekking in Open Data","38856","Ja",,"1200",,"3300","3300",,,"4",,,,,"213","N1",,,"r. balk by vooras","3300","IS35SC2AA",,,,,,"0.04","345","Ja","Nee",,"Nee","6600",,,"2024","Onlogisch","04","Nee","2024-02-16T00:00:00.000","2024-02-20T00:00:00.000","2014-08-05T00:00:00.000","2018-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V847VP","Bedrijfsauto","IVECO","50C18","20240102",,"20272","huifopbouw","2","N.v.t.","N.v.t.","4","2998","3010","3500","3110","750",,"20190102","20190102","Geen verstrekking in Open Data","84462","Nee",,"490",,"3500","3500",,,"6",,,,,"221","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","475","Ja","Nee","20241227","Nee","8700",,,"2024","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V853GF","Bedrijfsauto","IVECO","50C18","20230426",,"11583","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2905","3500","3005","750",,"20170426","20170426","Geen verstrekking in Open Data","47883","Nee",,"595",,"3500","3500",,,"4",,,,,"255","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","475","Ja","Nee","20221022","Nee","7000",,,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2022-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V993RP","Bedrijfsauto","IVECO","50C15","20230809",,"18175","huifopbouw","3","N.v.t.","N.v.t.","4","2998","3050","3500","3150",,,"20180809","20180809","Geen verstrekking in Open Data","75635","Nee",,"450",,,,,,"4",,,,,"220","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2018-08-09T00:00:00.000","2018-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP47V","Bedrijfsauto","IVECO","35S14","20240830",,"14491","huifopbouw","3","N.v.t.","N.v.t.","4","2287","2220","3500","2320","750",,"20190815","20190815","Geen verstrekking in Open Data","60126","Nee",,"1280",,"3500","3500",,"2","4","0","0",,"0","223","N1",,,"r. balk by vooras","3500","IS35SI2AA",,"e3*2007/46*0118*13","ID11A1F","QH4CA2EF36A","0","0.04","410","Ja","Nee","20230608","Nee","7000","0","0.00","2024","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2023-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVJ14","Bedrijfsauto","IVECO","49-10.1/35",,,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"19940421","19940421","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,"672",,,"222","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD565X","Bedrijfsauto","IVECO","40C/35","20230617",,"12287","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2700","3500","2800","750",,"20130618","20130618","Geen verstrekking in Open Data","50851","Nee",,"800",,"3500","3500",,,"4",,,,,"223","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFGS86","Bedrijfsauto","IVECO","35-10.1","20230429",,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19950103","19950103","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","331","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-04-29T00:00:00.000",,"1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH09J","Bedrijfsauto","IVECO","50C17","20230303",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3213","3500","3313",,,"20160107","20160107","Geen verstrekking in Open Data",,"Nee",,"287",,,,,,"4",,,,"680","216","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX60Z","Bedrijfsauto","IVECO","35C21","20240612","20200519","13403","huifopbouw","7","N.v.t.","N.v.t.","4","2998","2415","3500","2515","750",,"20140820","20200519","Geen verstrekking in Open Data","55547","Ja","160","1085",,"3500","3500",,"0","4","0","0",,"0","213","N1",,,"r. balk by vooras","3500","IS35CC2AA",,"e3*2007/46*0116*02","CD11C1C","FC14EA4X5CF66A","0","0.06","345","Ja","Nee",,"Nee","7000","0","0.00","2024","Geen oordeel","05","Nee","2024-06-12T00:00:00.000","2020-05-19T00:00:00.000","2014-08-20T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG619J","Bedrijfsauto","IVECO","50C13","20221127",,,"huifopbouw","3","N.v.t.","N.v.t.","4","2800","2575","3500","2675","750",,"20010629","20131128","Geen verstrekking in Open Data",,"Nee",,"925",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2022-11-27T00:00:00.000",,"2001-06-29T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG821T","Bedrijfsauto","IVECO","40C/35","20240121",,"12832","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2565","3500","2665","750",,"20140106","20140106","Geen verstrekking in Open Data","55837","Nee",,"935",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH696K","Bedrijfsauto","IVECO","40C/35","20250306","20240521","9477","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2695","3500","2795","750",,"20140304","20140304","Geen verstrekking in Open Data","39018","Ja",,"805",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.04","374","Ja","Nee","20230210","Nee","7000",,,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-05-21T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000","2023-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK877H","Bedrijfsauto","IVECO","50C/35","20231012",,"13801","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20141002","20141002","Geen verstrekking in Open Data","57221","Nee",,"710",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.04","475","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP661R","Bedrijfsauto","IVECO","IVECO DAILY","20231012",,"11829","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2545","3500","2645","750",,"20071129","20150701","Geen verstrekking in Open Data",,"Nee",,"955",,"3500","3500",,,"4",,,,,"214","N1",,,"r. frame a. vooras","3500",,,,,,,"0.05","375","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2023-10-12T00:00:00.000",,"2007-11-29T00:00:00.000","2015-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS65N","Bedrijfsauto","IVECO","DAILY",,,,"huifopbouw","3","N.v.t.","N.v.t.","4","2798","2665","3500","2765","750",,"20000828","20220425","Geen verstrekking in Open Data",,"Nee","120","835",,,"3500",,"2","6",,,,,"230","N1",,,"tegen r. balk 135 cm a. vooras","3500","35C13",,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee",,,"2000-08-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS07X","Bedrijfsauto","IVECO","35C18",,,"17417","huifopbouw","3","N.v.t.","N.v.t.","4","2998","3094","3500","3194","750",,"20180808","20221031","Geen verstrekking in Open Data","72441","Nee",,"406",,"3500","3500",,"2","6",,,,,"222","N1",,,,"3500","IS35CI2AA",,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee",,,"2018-08-08T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT849V","Bedrijfsauto","IVECO","50C17","20230307",,"16150","huifopbouw","3","N.v.t.","N.v.t.","4","2998","3290","3500","3390",,,"20160307","20160307","Geen verstrekking in Open Data","69460","Nee",,"210",,,,,,"4",,,,,"217","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2016-03-07T00:00:00.000","2016-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF15J","Bedrijfsauto","IVECO","35S18","20240127",,"14226","huifopbouw","2","N.v.t.","N.v.t.","4","2998","2450","3500","2550","750",,"20191230","20221227","Geen verstrekking in Open Data","60984","Nee","160","1050",,"3500","3500",,"2","4",,,,,"230","N1",,,"r. balk by vooras","3500","IS35SI2AA/CSK",,"e20*2007/46*0202*01","ID11C1C/CS","TG4CA2BB36A","0","0.05","410","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2024-01-27T00:00:00.000",,"2019-12-30T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXV5","Bedrijfsauto","IVECO","190EL",,"20240604",,"huifopbouw","3","N.v.t.","N.v.t.","6","6728","8992","18600","9092",,,"20140929","20240603","Geen verstrekking in Open Data",,"Ja","90","9608",,,,,,"6",,,,"1019","255","N3",,,"r. tegen balk a. vooras","19000","1G190EL2CA",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-04T00:00:00.000","2014-09-29T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,"391",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHN4","Bedrijfsauto","IVECO","60C17","20240825","20160826",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3775","7000","3875",,,"20160825","20160825","Geen verstrekking in Open Data",,"Nee",,"3225",,,,,,"4",,,,"745","235","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.03","435","Ja","Nee","20240823","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000","2016-08-26T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
