"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43TBBR","Personenauto","LAND ROVER","STATIONWAGON 110","20140212","20211201",,"stationwagen",,"WIT","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2014-02-12T00:00:00.000","2021-12-01T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TRN9","Personenauto","LAND ROVER","STATIONWAGON 110","20250627","20130201",,"stationwagen","8","BLAUW","Niet geregistreerd","8","3500","1780","2950","1880","500","3500","19860424","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2013-02-01T00:00:00.000","1986-04-24T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JXV5","Personenauto","LAND ROVER","STATIONWAGON 110","20260401","20120404",,"stationwagen",,"WIT","Niet geregistreerd","8","3528","1840","2950","1940","500","3500","19850917","20090926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2012-04-04T00:00:00.000","1985-09-17T00:00:00.000","2009-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NJS8","Personenauto","LAND ROVER","STATIONWAGON 110","20251002","20120109",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2402","2000","2950","2100","500","3500","19831001","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2012-01-09T00:00:00.000","1983-10-01T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TBX9","Personenauto","LAND ROVER","STATIONWAGON 110",,"20211226",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840104","20111229","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-26T00:00:00.000","1984-01-04T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LFR6","Personenauto","LAND ROVER","STATIONWAGON 110","20140412","20100330",,"stationwagen",,"CREME","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19851025","20100330","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-12T00:00:00.000","2010-03-30T00:00:00.000","1985-10-25T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LDG2","Personenauto","LAND ROVER","STATIONWAGON 110","20140709","20230703",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1940","3050","2040","750","3050","19860507","20100322","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-09T00:00:00.000","2023-07-03T00:00:00.000","1986-05-07T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TTNB","Personenauto","LAND ROVER","STATIONWAGON 110","20250319","20110108","6322","stationwagen",,"ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19830801","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2011-01-08T00:00:00.000","1983-08-01T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLS1","Personenauto","LAND ROVER","STATIONWAGON 110","20241129","20110505",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","1940","2950","2040","500","3500","19860630","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2011-05-05T00:00:00.000","1986-06-30T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XSK1","Personenauto","LAND ROVER","STATIONWAGON 110","20240712","20120908",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19830630","20120717","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2012-09-08T00:00:00.000","1983-06-30T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KRP5","Personenauto","LAND ROVER","STATIONWAGON 110","20240511","20221005",,"stationwagen","4","WIT","Niet geregistreerd","8","3948","2106","2950","2206","500","2950","19850228","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-10-05T00:00:00.000","1985-02-28T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSH57","Personenauto","LAND ROVER","STATIONWAGON 110","20230311","20140506",,"stationwagen","9","BRUIN","Niet geregistreerd","8","3948","2010","2950","2110",,,"19840621","19840621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-11T00:00:00.000","2014-05-06T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBS5","Personenauto","LAND ROVER","STATIONWAGON 110","20241101","20140113",,"stationwagen","9","GEEL","Niet geregistreerd","8","2997","2023","2950","2123","500","3500","19860513","19860513","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.08","280","Nee","Nee",,"Nee","6450",,,"2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-01-13T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XLRK","Personenauto","LAND ROVER","STATIONWAGON 110","20251009","20171109","3522","stationwagen","5","GROEN","Niet geregistreerd","8","3500","1900","2950","2000","500","3500","19830307","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2950",,"G2 gasinstallatie",,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","2017-11-09T00:00:00.000","1983-03-07T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJL3","Personenauto","LAND ROVER","STATIONWAGON 110","20131115","20121218","3761","stationwagen","8","GROEN","Niet geregistreerd","4","2286","1900","2950","2000","500","3500","19880401","20081211","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-15T00:00:00.000","2012-12-18T00:00:00.000","1988-04-01T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XLP6","Personenauto","LAND ROVER","STATIONWAGON 110","20201026","20200918",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840401","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-10-26T00:00:00.000","2020-09-18T00:00:00.000","1984-04-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PXN6","Personenauto","LAND ROVER","STATIONWAGON 110","20140703","20110401",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","1974","2950","2074","500","3500","19840630","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-03T00:00:00.000","2011-04-01T00:00:00.000","1984-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZFZ2","Personenauto","LAND ROVER","STATIONWAGON 110","20170715","20170510",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2040","2950","2140","500","3500","19840801","20130227","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2017-05-10T00:00:00.000","1984-08-01T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HVF1","Personenauto","LAND ROVER","STATIONWAGON 110","20140802","20090227",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19850322","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 03- cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-02T00:00:00.000","2009-02-27T00:00:00.000","1985-03-22T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NHS3","Personenauto","LAND ROVER","STATIONWAGON 110","20250405","20210113",,"stationwagen","9","GROEN","ZWART","4","2250","1950","2950","2050","750","3500","19830114","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6450",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2021-01-13T00:00:00.000","1983-01-14T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GGV2","Personenauto","LAND ROVER","STATIONWAGON 110","20200524","20080617",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19840101","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2008-06-17T00:00:00.000","1984-01-01T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TZJP","Personenauto","LAND ROVER","STATIONWAGON 110","20140311","20171125","6321","stationwagen",,"ROOD","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19840313","20070307","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2014-03-11T00:00:00.000","2017-11-25T00:00:00.000","1984-03-13T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RTK4","Personenauto","LAND ROVER","STATIONWAGON 110",,"20230408",,"stationwagen","9","ROOD","WIT","4","2286","1880","2950","1980","500","3500","19840124","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","1984-01-24T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FNBG","Personenauto","LAND ROVER","STATIONWAGON 110","20160504","20051012","6500","stationwagen",,"ZWART","Niet geregistreerd","4","2286","1880","2950","1980","500","3500","19851101","20000516","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-04T00:00:00.000","2005-10-12T00:00:00.000","1985-11-01T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XGXJ","Personenauto","LAND ROVER","STATIONWAGON 110","20140320","20160930","6322","stationwagen",,"ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19830801","20080508","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6950",,,"2013","Geen oordeel","05","Ja","2014-03-20T00:00:00.000","2016-09-30T00:00:00.000","1983-08-01T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHB5","Personenauto","LAND ROVER","STATIONWAGON 110","20140827","20170413",,"stationwagen","7","GEEL","Niet geregistreerd","4","2500","2140","2950","2240","750","2950","19850326","19850326","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6950",,,"2013","Logisch","00","Ja","2014-08-27T00:00:00.000","2017-04-13T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PHZ9","Personenauto","LAND ROVER","STATIONWAGON 110",,"20140516",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19841127","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","1984-11-27T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PNNB","Personenauto","LAND ROVER","STATIONWAGON 110","20190901","20100113","4943","stationwagen",,"GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19831230","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-01T00:00:00.000","2010-01-13T00:00:00.000","1983-12-30T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PKB8","Personenauto","LAND ROVER","STATIONWAGON 110","20240803","20170127",,"stationwagen","9","ROOD","Niet geregistreerd","8","3528","1832","3050","1932","500","3500","19851001","20110202","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2017-01-27T00:00:00.000","1985-10-01T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
