"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G827BR","KIA","RIO","20190828","20190828","ZWART","22780","hatchback"
"Personenauto","G828BR","KIA","RIO","20190828","20190828","WIT","22185","hatchback"
"Personenauto","G836PL","KIA","RIO","20171031","20191118","ROOD","17985","hatchback"
"Personenauto","G857KG","KIA","RIO","20180926","20191017","ZWART","21715","hatchback"
"Personenauto","G869BH","KIA","RIO","20180105","20190830","GRIJS","19015","hatchback"
"Personenauto","G892JX","KIA","RIO","20180705","20191007","ROOD","20925","hatchback"
"Personenauto","G899DD","KIA","RIO","20140616","20190827","BRUIN","16135","hatchback"
"Personenauto","G903KP","KIA","RIO","20191022","20191022","GRIJS","21280","hatchback"
"Personenauto","G911KP","KIA","RIO","20191018","20191018","ZWART","23780","hatchback"
"Personenauto","G912KF","KIA","RIO","20191023","20191023","ZWART","22780","hatchback"
"Personenauto","G913KF","KIA","RIO","20191016","20191016","ZWART","22780","hatchback"
"Personenauto","G914KF","KIA","RIO","20191017","20191017","WIT","22185","hatchback"
"Personenauto","G915KF","KIA","RIO","20191016","20191016","ZWART","25780","hatchback"
"Personenauto","G916KF","KIA","RIO","20191016","20191016","ROOD","23780","hatchback"
"Personenauto","G917KB","KIA","RIO","20191011","20191011","BLAUW","21280","hatchback"
"Personenauto","G918KB","KIA","RIO","20191206","20191206","WIT","20685","hatchback"
"Personenauto","G919KB","KIA","RIO","20191206","20191206","GRIJS","21280","hatchback"
"Personenauto","G919XB","KIA","RIO","20200104","20200104","BRUIN","22780","hatchback"
"Personenauto","G924TR","KIA","RIO","20200125","20200125","WIT","20685","hatchback"
"Personenauto","G926KB","KIA","RIO","20191207","20191207","ZWART","22780","hatchback"
"Personenauto","G927KB","KIA","RIO","20191115","20191115","ROOD","22780","hatchback"
"Personenauto","G933FF","KIA","RIO","20190913","20190913","ZWART","21280","hatchback"
"Personenauto","G935FF","KIA","RIO","20190927","20190927","GRIJS","21280","hatchback"
"Personenauto","G936FF","KIA","RIO","20191105","20191105","GRIJS","21280","hatchback"
"Personenauto","G945ST","KIA","RIO","20170912","20191130","GRIJS","17489","hatchback"
"Personenauto","G969BP","KIA","RIO","20170530","20191213","ROOD","19424","hatchback"
"Personenauto","G969GD","KIA","RIO","20190924","20190924","ROOD","21280","hatchback"
"Personenauto","G970GD","KIA","RIO","20190924","20190924","WIT","20685","hatchback"
"Personenauto","G971GD","KIA","RIO","20190924","20190924","ZWART","21280","hatchback"
"Personenauto","G972GD","KIA","RIO","20190925","20190925","ZWART","21280","hatchback"
"Personenauto","G974XN","KIA","RIO","20180630","20191216","ROOD","31106","hatchback"
"Personenauto","G978GD","KIA","RIO","20190920","20190920","ZWART","22780","hatchback"
"Personenauto","GV317P","KIA","RIO","20140630","20150826","ZWART","26190","hatchback"
"Personenauto","H001DR","KIA","RIO","20200214","20200214","WIT","25185","hatchback"
"Personenauto","H002DR","KIA","RIO","20200115","20200115","ZWART","23780","hatchback"
"Personenauto","H002HS","KIA","RIO","20200211","20200211","ZWART","21280","hatchback"
"Personenauto","H003DR","KIA","RIO","20200222","20200222","ZWART","23780","hatchback"
"Personenauto","H003HS","KIA","RIO","20200208","20200208","WIT","20685","hatchback"
"Personenauto","H004DR","KIA","RIO","20200106","20200106","GRIJS","23780","hatchback"
"Personenauto","H004HS","KIA","RIO","20200212","20200212","WIT","20685","hatchback"
"Personenauto","H005HS","KIA","RIO","20200212","20200212","WIT","20685","hatchback"
"Personenauto","H006GF","KIA","RIO","20200227","20200227","GRIJS","21280","hatchback"
"Personenauto","H006HS","KIA","RIO","20200215","20200215","ZWART","21280","hatchback"
"Personenauto","H007GF","KIA","RIO","20200125","20200125","ROOD","21280","hatchback"
"Personenauto","H007HS","KIA","RIO","20200208","20200208","ZWART","21280","hatchback"
"Personenauto","H008DT","KIA","RIO","20200124","20200124","GRIJS","24280","hatchback"
"Personenauto","H008GF","KIA","RIO","20200125","20200125","GRIJS","21280","hatchback"
"Personenauto","H008HS","KIA","RIO","20200207","20200207","GRIJS","21280","hatchback"
"Personenauto","H009DT","KIA","RIO","20200203","20200203","BRUIN","22780","hatchback"
"Personenauto","H009GF","KIA","RIO","20200125","20200125","GRIJS","21280","hatchback"
"Personenauto","H010DT","KIA","RIO","20200114","20200114","GRIJS","22780","hatchback"
"Personenauto","H011DT","KIA","RIO","20200108","20200108","GRIJS","23780","hatchback"
"Personenauto","H014GB","KIA","RIO","20180525","20200116","WIT","20424","hatchback"
"Personenauto","H019ZH","KIA","RIO","20200625","20200625","ZWART","22530","hatchback"
"Personenauto","H021GF","KIA","RIO","20200125","20200125","BLAUW","22780","hatchback"
"Personenauto","H024HS","KIA","RIO","20200205","20200205","GRIJS","23780","hatchback"
"Personenauto","H025HS","KIA","RIO","20200205","20200205","ROOD","23780","hatchback"
"Personenauto","H026HS","KIA","RIO","20200208","20200208","GRIJS","23780","hatchback"
"Personenauto","H027HS","KIA","RIO","20200207","20200207","WIT","23185","hatchback"
"Personenauto","H031VX","KIA","RIO","20200608","20200608","WIT","23185","hatchback"
"Personenauto","H039RB","KIA","RIO","20180924","20200828","WIT","20424","hatchback"
"Personenauto","H040VD","KIA","RIO","20200601","20200601","ROOD","21280","hatchback"
"Personenauto","H043KJ","KIA","RIO","20200228","20200228","WIT","20685","hatchback"
"Personenauto","H046LH","KIA","RIO","20170308","20200227","ZWART","18485","hatchback"
"Personenauto","H052JG","KIA","RIO","20181025","20200226","GRIJS","17859","hatchback"
"Personenauto","H052SX","KIA","RIO","20200509","20200509","ZWART","21280","hatchback"
"Personenauto","H054GN","KIA","RIO","20180604","20200207","GRIJS","19901","hatchback"
"Personenauto","H056LP","KIA","RIO","20200306","20200306","WIT","20685","hatchback"
"Personenauto","H056RJ","KIA","RIO","20200407","20200407","WIT","23185","hatchback"
"Personenauto","H057LP","KIA","RIO","20200306","20200306","BLAUW","21280","hatchback"
"Personenauto","H058LP","KIA","RIO","20200306","20200306","ZWART","21280","hatchback"
"Personenauto","H059LP","KIA","RIO","20200306","20200306","WIT","20685","hatchback"
"Personenauto","H060LP","KIA","RIO","20200306","20200306","ZWART","21280","hatchback"
"Personenauto","H065VN","KIA","RIO","20170213","20200529","GRIJS","21033","hatchback"
"Personenauto","H066RF","KIA","RIO","20200402","20200402","GRIJS","21280","hatchback"
"Personenauto","H070LP","KIA","RIO","20200306","20200306","WIT","23185","hatchback"
"Personenauto","H080GH","KIA","RIO","20200128","20200128","WIT","23185","hatchback"
"Personenauto","H084SL","KIA","RIO","20200504","20200504","GRIJS","21280","hatchback"
"Personenauto","H085SL","KIA","RIO","20200504","20200504","ROOD","21280","hatchback"
"Personenauto","H086SL","KIA","RIO","20200504","20200504","WIT","20685","hatchback"
"Personenauto","H090GN","KIA","RIO","20170420","20210217","GRIJS","19489","hatchback"
"Personenauto","H092JX","KIA","RIO","20200220","20200220","GRIJS","21280","hatchback"
"Personenauto","H093GK","KIA","RIO","20200201","20200201","ROOD","21280","hatchback"
"Personenauto","H094GK","KIA","RIO","20200123","20200123","GRIJS","21280","hatchback"
"Personenauto","H095GK","KIA","RIO","20200201","20200201","GRIJS","21280","hatchback"
"Personenauto","H096GK","KIA","RIO","20200131","20200131","GRIJS","21280","hatchback"
"Personenauto","H099JX","KIA","RIO","20200229","20200229","WIT","23185","hatchback"
"Personenauto","H106NN","KIA","RIO","20170530","20200320","WIT","25424","hatchback"
"Personenauto","H107BK","KIA","RIO","20200204","20200204","ZWART","21280","hatchback"
"Personenauto","H108BK","KIA","RIO","20200108","20200108","ROOD","21280","hatchback"
"Personenauto","H109BK","KIA","RIO","20200220","20200220","WIT","20685","hatchback"
"Personenauto","H109GK","KIA","RIO","20200127","20200127","WIT","23185","hatchback"
"Personenauto","H110BK","KIA","RIO","20200204","20200204","ZWART","21280","hatchback"
"Personenauto","H110GK","KIA","RIO","20200131","20200131","ZWART","23780","hatchback"
"Personenauto","H112TP","KIA","RIO","20200523","20200523","GRIJS","21280","hatchback"
"Personenauto","H115BK","KIA","RIO","20200108","20200108","BRUIN","24280","hatchback"
"Personenauto","H116BK","KIA","RIO","20200220","20200220","BRUIN","22780","hatchback"
"Personenauto","H116TG","KIA","RIO","20200518","20200518","ZWART","21280","hatchback"
"Personenauto","H116TT","KIA","RIO","20200528","20200528","GRIJS","21280","hatchback"
"Personenauto","H117BK","KIA","RIO","20200102","20200102","ROOD","23780","hatchback"
"Personenauto","H117TG","KIA","RIO","20200518","20200518","ZWART","21280","hatchback"
"Personenauto","H118BK","KIA","RIO","20200107","20200107","GRIJS","23780","hatchback"
"Personenauto","H118SB","KIA","RIO","20190409","20200519","GRIJS","21280","hatchback"
"Personenauto","H118TG","KIA","RIO","20200518","20200518","ZWART","21280","hatchback"
"Personenauto","H119TG","KIA","RIO","20200518","20200518","ZWART","21280","hatchback"
"Personenauto","H120TG","KIA","RIO","20200518","20200518","GRIJS","21280","hatchback"
"Personenauto","H120TP","KIA","RIO","20200528","20200528","ZWART","22780","hatchback"
"Personenauto","H121NB","KIA","RIO","20200313","20200313","ZWART","21280","hatchback"
"Personenauto","H121TG","KIA","RIO","20200518","20200518","GRIJS","21280","hatchback"
"Personenauto","H122TG","KIA","RIO","20200518","20200518","GRIJS","21280","hatchback"
"Personenauto","H123KN","KIA","RIO","20180714","20200221","ROOD","30804","hatchback"
"Personenauto","H124TG","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H125TG","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H126TG","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H127TG","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H128TG","KIA","RIO","20200518","20200518","GRIJS","21280","hatchback"
"Personenauto","H134LV","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H135LV","KIA","RIO","20200309","20200309","GRIJS","23780","hatchback"
"Personenauto","H139LS","KIA","RIO","20200515","20200515","ROOD","21280","hatchback"
"Personenauto","H140JT","KIA","RIO","20170722","20200221","ROOD","19489","hatchback"
"Personenauto","H140LS","KIA","RIO","20200515","20200515","BLAUW","21280","hatchback"
"Personenauto","H141LS","KIA","RIO","20200306","20200306","ZWART","21280","hatchback"
"Personenauto","H142LS","KIA","RIO","20200306","20200306","BLAUW","21280","hatchback"
"Personenauto","H143LS","KIA","RIO","20200414","20200414","GRIJS","21280","hatchback"
"Personenauto","H144LS","KIA","RIO","20200414","20200414","GRIJS","21280","hatchback"
"Personenauto","H148PP","KIA","RIO","20200328","20200328","WIT","20685","hatchback"
"Personenauto","H157RL","KIA","RIO","20200417","20200417","WIT","20685","hatchback"
"Personenauto","H159RL","KIA","RIO","20200410","20200410","GRIJS","23780","hatchback"
"Personenauto","H161JB","KIA","RIO","20200407","20200407","GRIJS","21280","hatchback"
"Personenauto","H174RG","KIA","RIO","20200402","20200402","ROOD","21280","hatchback"
"Personenauto","H181GX","KIA","RIO","20130313","20200131","WIT","18920","hatchback"
"Personenauto","H181PL","KIA","RIO","20200326","20200326","ZWART","21280","hatchback"
"Personenauto","H186PL","KIA","RIO","20200327","20200327","ROOD","24280","hatchback"
"Personenauto","H190VS","KIA","RIO","20200608","20200608","ZWART","21280","hatchback"
"Personenauto","H191VS","KIA","RIO","20200610","20200610","ROOD","21280","hatchback"
"Personenauto","H193VS","KIA","RIO","20200610","20200610","ROOD","23780","hatchback"
"Personenauto","H194LP","KIA","RIO","20200306","20200306","WIT","20685","hatchback"
"Personenauto","H198XV","KIA","RIO","20200624","20200624","ROOD","21280","hatchback"
"Personenauto","H203XV","KIA","RIO","20200629","20200629","WIT","21935","hatchback"
"Personenauto","H206NK","KIA","RIO","20170621","20200718","GRIJS","20020","hatchback"
"Personenauto","H210NS","KIA","RIO","20200318","20200318","ZWART","21280","hatchback"
"Personenauto","H239RV","KIA","RIO","20200424","20200424","GRIJS","21280","hatchback"
"Personenauto","H240RV","KIA","RIO","20200421","20200421","ZWART","21280","hatchback"
"Personenauto","H249RS","KIA","RIO","20200424","20200424","WIT","20685","hatchback"
"Personenauto","H252VR","KIA","RIO","20200608","20200608","WIT","20685","hatchback"
"Personenauto","H254GB","KIA","RIO","20200204","20200204","ZWART","21280","hatchback"
"Personenauto","H255GB","KIA","RIO","20200204","20200204","GRIJS","21280","hatchback"
"Personenauto","H256GB","KIA","RIO","20200204","20200204","GRIJS","21280","hatchback"
"Personenauto","H257GB","KIA","RIO","20200204","20200204","ZWART","21280","hatchback"
"Personenauto","H258GB","KIA","RIO","20200204","20200204","WIT","20685","hatchback"
"Personenauto","H260SR","KIA","RIO","20200504","20200504","GRIJS","21280","hatchback"
"Personenauto","H263GB","KIA","RIO","20200215","20200215","GEEL","23780","hatchback"
"Personenauto","H263RX","KIA","RIO","20200428","20200428","ROOD","21280","hatchback"
"Personenauto","H264RX","KIA","RIO","20200423","20200423","ZWART","21280","hatchback"
"Personenauto","H265SR","KIA","RIO","20200507","20200507","ZWART","22780","hatchback"
"Personenauto","H266SR","KIA","RIO","20200507","20200507","ZWART","23780","hatchback"
"Personenauto","H269VR","KIA","RIO","20200610","20200610","ROOD","22780","hatchback"
"Personenauto","H270VR","KIA","RIO","20200604","20200604","WIT","21935","hatchback"
"Personenauto","H288BL","KIA","RIO","20200106","20200106","GRIJS","21280","hatchback"
"Personenauto","H289BL","KIA","RIO","20200107","20200107","ZWART","21280","hatchback"
"Personenauto","H290BL","KIA","RIO","20200107","20200107","ROOD","21280","hatchback"
"Personenauto","H291BL","KIA","RIO","20200107","20200107","GRIJS","21280","hatchback"
"Personenauto","H292XK","KIA","RIO","20200618","20200618","ROOD","23780","hatchback"
"Personenauto","H293XK","KIA","RIO","20200617","20200617","GRIJS","22530","hatchback"
"Personenauto","H303DJ","KIA","RIO","20180709","20191227","ZWART","3607","hatchback"
"Personenauto","H306XN","KIA","RIO","20200620","20200620","GRIJS","22530","hatchback"
"Personenauto","H308RK","KIA","RIO","20200409","20200409","ROOD","21280","hatchback"
"Personenauto","H309RK","KIA","RIO","20200410","20200410","ZWART","21280","hatchback"
"Personenauto","H315KJ","KIA","RIO","20170511","20200310","BLAUW","17714","hatchback"
"Personenauto","H322TV","KIA","RIO","20200530","20200530","WIT","20685","hatchback"
"Personenauto","H336XD","KIA","RIO","20180405","20200608","BRUIN","20020","hatchback"
"Personenauto","H344XK","KIA","RIO","20200618","20200618","WIT","21935","hatchback"
"Personenauto","H345NV","KIA","RIO","20200327","20200327","ZWART","21280","hatchback"
"Personenauto","H348TH","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H349TH","KIA","RIO","20200518","20200518","WIT","20685","hatchback"
"Personenauto","H354FK","KIA","RIO","20200204","20200204","WIT","20685","hatchback"
"Personenauto","H362DG","KIA","RIO","20200103","20200103","WIT","20685","hatchback"
"Personenauto","H363DG","KIA","RIO","20200104","20200104","GRIJS","21280","hatchback"
"Personenauto","H364TR","KIA","RIO","20180810","20200519","WIT","25424","hatchback"
"Personenauto","H365DG","KIA","RIO","20200103","20200103","GRIJS","21280","hatchback"
"Personenauto","H366DG","KIA","RIO","20200103","20200103","WIT","20685","hatchback"
"Personenauto","H372DG","KIA","RIO","20200116","20200116","WIT","23185","hatchback"
"Personenauto","H376TB","KIA","RIO","20200515","20200515","WIT","23185","hatchback"
"Personenauto","H391KL","KIA","RIO","20200227","20200227","WIT","20685","hatchback"
"Personenauto","H395RJ","KIA","RIO","20200409","20200409","GRIJS","22780","hatchback"
"Personenauto","H406JN","KIA","RIO","20170210","20200303","BLAUW","21760","hatchback"
"Personenauto","H407XZ","KIA","RIO","20200623","20200623","ZWART","23780","hatchback"
"Personenauto","H415VT","KIA","RIO","20200611","20200611","ROOD","23780","hatchback"
"Personenauto","H417NL","KIA","RIO","20200528","20200528","BLAUW","21280","hatchback"
"Personenauto","H418NL","KIA","RIO","20200511","20200511","ZWART","21280","hatchback"
"Personenauto","H419NL","KIA","RIO","20200318","20200318","ROOD","21280","hatchback"
"Personenauto","H420NL","KIA","RIO","20200511","20200511","WIT","20685","hatchback"
"Personenauto","H421NL","KIA","RIO","20200511","20200511","GRIJS","21280","hatchback"
"Personenauto","H422NL","KIA","RIO","20200511","20200511","WIT","20685","hatchback"
"Personenauto","H423NL","KIA","RIO","20200511","20200511","GRIJS","21280","hatchback"
"Personenauto","H424NL","KIA","RIO","20200511","20200511","ZWART","21280","hatchback"
"Personenauto","H425NL","KIA","RIO","20200511","20200511","WIT","20685","hatchback"
"Personenauto","H430NL","KIA","RIO","20200321","20200321","BLAUW","24280","hatchback"
"Personenauto","H432ZD","KIA","RIO","20200630","20200630","WIT","20685","hatchback"
"Personenauto","H438ZD","KIA","RIO","20200626","20200626","GRIJS","22780","hatchback"
"Personenauto","H439ZD","KIA","RIO","20200625","20200625","ROOD","22780","hatchback"
"Personenauto","H440ZD","KIA","RIO","20200623","20200623","GRIJS","25780","hatchback"
"Personenauto","H441SN","KIA","RIO","20170828","20200730","ZWART","16555","hatchback"
"Personenauto","H441ZD","KIA","RIO","20200630","20200630","WIT","21935","hatchback"
"Personenauto","H443HX","KIA","RIO","20200212","20200212","BLAUW","21280","hatchback"
"Personenauto","H444LF","KIA","RIO","20200304","20200304","ZWART","23780","hatchback"
"Personenauto","H451FT","KIA","RIO","20180314","20200117","WIT","16764","hatchback"
"Personenauto","H452FR","KIA","RIO","20200116","20200116","ROOD","21280","hatchback"
"Personenauto","H453FR","KIA","RIO","20200116","20200116","BRUIN","21280","hatchback"
"Personenauto","H476VX","KIA","RIO","20200612","20200612","ROOD","21280","hatchback"
"Personenauto","H480VF","KIA","RIO","20200608","20200608","ROOD","21280","hatchback"
"Personenauto","H486VX","KIA","RIO","20200812","20200812","GRIJS","23104","hatchback"
"Personenauto","H487VX","KIA","RIO","20200613","20200613","GRIJS","23780","hatchback"
"Personenauto","H489XH","KIA","RIO","20200618","20200618","WIT","20685","hatchback"
"Personenauto","H492VF","KIA","RIO","20200604","20200604","WIT","23185","hatchback"
"Personenauto","H509XR","KIA","RIO","20200622","20200622","ZWART","21280","hatchback"
"Personenauto","H519PX","KIA","RIO","20170505","20200530","ZWART","17489","hatchback"
"Personenauto","H522XR","KIA","RIO","20200620","20200620","GRIJS","22530","hatchback"
"Personenauto","H527LL","KIA","RIO","20200305","20200305","WIT","20685","hatchback"
"Personenauto","H528LL","KIA","RIO","20200305","20200305","WIT","20685","hatchback"
"Personenauto","H529LL","KIA","RIO","20200305","20200305","GRIJS","21280","hatchback"
"Personenauto","H529ZK","KIA","RIO","20200626","20200626","WIT","20685","hatchback"
"Personenauto","H530LL","KIA","RIO","20200305","20200305","GRIJS","21280","hatchback"
"Personenauto","H531LL","KIA","RIO","20200306","20200306","GRIJS","21280","hatchback"
"Personenauto","H533LZ","KIA","RIO","20200311","20200311","WIT","20685","hatchback"
"Personenauto","H534LZ","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H535LZ","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H536LZ","KIA","RIO","20200312","20200312","ZWART","21280","hatchback"
"Personenauto","H537LZ","KIA","RIO","20200312","20200312","ZWART","21280","hatchback"
"Personenauto","H537ZK","KIA","RIO","20200626","20200626","ZWART","22530","hatchback"
"Personenauto","H538BZ","KIA","RIO","20170808","20200201","BRUIN","17714","hatchback"
"Personenauto","H538LZ","KIA","RIO","20200312","20200312","ZWART","21280","hatchback"
"Personenauto","H538ZK","KIA","RIO","20200626","20200626","GRIJS","22530","hatchback"
"Personenauto","H556KF","KIA","RIO","20200227","20200227","ZWART","21280","hatchback"
"Personenauto","H557KF","KIA","RIO","20200222","20200222","WIT","20685","hatchback"
"Personenauto","H558KF","KIA","RIO","20200227","20200227","ZWART","21280","hatchback"
"Personenauto","H559KF","KIA","RIO","20200227","20200227","GRIJS","21280","hatchback"
"Personenauto","H563FL","KIA","RIO","20200115","20200115","ZWART","21280","hatchback"
"Personenauto","H568KF","KIA","RIO","20200227","20200227","ROOD","23780","hatchback"
"Personenauto","H572XX","KIA","RIO","20200629","20200629","WIT","20685","hatchback"
"Personenauto","H573XX","KIA","RIO","20200629","20200629","GRIJS","21280","hatchback"
"Personenauto","H574XX","KIA","RIO","20200629","20200629","GRIJS","21280","hatchback"
"Personenauto","H575XX","KIA","RIO","20200629","20200629","ZWART","21280","hatchback"
"Personenauto","H576XX","KIA","RIO","20200629","20200629","ZWART","21280","hatchback"
"Personenauto","H587XX","KIA","RIO","20200625","20200625","ROOD","25780","hatchback"
"Personenauto","H588XX","KIA","RIO","20200625","20200625","GRIJS","22530","hatchback"
"Personenauto","H593LK","KIA","RIO","20200305","20200305","WIT","20685","hatchback"
"Personenauto","H594LK","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H595FV","KIA","RIO","20200116","20200116","WIT","20685","hatchback"
"Personenauto","H595LK","KIA","RIO","20200529","20200529","WIT","20685","hatchback"
"Personenauto","H596LK","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H597LK","KIA","RIO","20200312","20200312","WIT","20685","hatchback"
"Personenauto","H598FV","KIA","RIO","20200117","20200117","GRIJS","23780","hatchback"
"Personenauto","H598LK","KIA","RIO","20200529","20200529","ZWART","21280","hatchback"
"Personenauto","H599FV","KIA","RIO","20200118","20200118","WIT","23185","hatchback"
"Personenauto","H599LK","KIA","RIO","20200529","20200529","ZWART","21280","hatchback"
"Personenauto","H600LK","KIA","RIO","20200312","20200312","ZWART","21280","hatchback"
"Personenauto","H601LK","KIA","RIO","20200529","20200529","ZWART","21280","hatchback"
"Personenauto","H602LK","KIA","RIO","20200312","20200312","GRIJS","21280","hatchback"
"Personenauto","H603LK","KIA","RIO","20200529","20200529","GRIJS","21280","hatchback"
"Personenauto","H604LK","KIA","RIO","20200529","20200529","GRIJS","21280","hatchback"
"Personenauto","H605BV","KIA","RIO","20200106","20200106","ROOD","21280","hatchback"
"Personenauto","H605LK","KIA","RIO","20200312","20200312","GRIJS","21280","hatchback"
"Personenauto","H606BV","KIA","RIO","20200109","20200109","WIT","20685","hatchback"
"Personenauto","H606KB","KIA","RIO","20200302","20200302","ROOD","21280","hatchback"
"Personenauto","H606LK","KIA","RIO","20200305","20200305","GRIJS","21280","hatchback"
"Personenauto","H607BV","KIA","RIO","20200109","20200109","ROOD","21280","hatchback"
"Personenauto","H607LK","KIA","RIO","20200529","20200529","ROOD","21280","hatchback"
"Personenauto","H608BV","KIA","RIO","20200113","20200113","GRIJS","19780","hatchback"
"Personenauto","H608LK","KIA","RIO","20200312","20200312","ROOD","21280","hatchback"
"Personenauto","H625NP","KIA","RIO","20200318","20200318","ROOD","21280","hatchback"
"Personenauto","H628KG","KIA","RIO","20171012","20210205","GRIJS","26020","hatchback"
"Personenauto","H628VN","KIA","RIO","20200610","20200610","ZWART","21280","hatchback"
"Personenauto","H629VN","KIA","RIO","20200610","20200610","GRIJS","21280","hatchback"
"Personenauto","H635HX","KIA","RIO","20200403","20200403","GRIJS","21280","hatchback"
"Personenauto","H636HX","KIA","RIO","20200324","20200324","ZWART","21280","hatchback"
"Personenauto","H637VN","KIA","RIO","20200611","20200611","GRIJS","23780","hatchback"
"Personenauto","H637XR","KIA","RIO","20200623","20200623","WIT","23185","hatchback"
"Personenauto","H638TD","KIA","RIO","20200514","20200514","GRIJS","23780","hatchback"
"Personenauto","H654VN","KIA","RIO","20200605","20200605","GRIJS","21280","hatchback"
"Personenauto","H657JJ","KIA","RIO","20200215","20200215","GRIJS","21280","hatchback"
"Personenauto","H668TT","KIA","RIO","20180530","20200520","WIT","21924","hatchback"
"Personenauto","H669LD","KIA","RIO","20170804","20200424","GRIJS","25337","hatchback"
"Personenauto","H670ZK","KIA","RIO","20200625","20200625","ROOD","21280","hatchback"
"Personenauto","H671ZK","KIA","RIO","20200707","20200707","ZWART","23104","hatchback"
"Personenauto","H679TX","KIA","RIO","20200527","20200527","ZWART","21280","hatchback"
"Personenauto","H680TX","KIA","RIO","20200529","20200529","ZWART","21280","hatchback"
"Personenauto","H681TX","KIA","RIO","20200528","20200528","WIT","20685","hatchback"
"Personenauto","H687TX","KIA","RIO","20200528","20200528","WIT","23185","hatchback"
"Personenauto","H688TX","KIA","RIO","20200530","20200530","ZWART","23780","hatchback"
"Personenauto","H689SX","KIA","RIO","20180919","20200511","ROOD","23771","hatchback"
"Personenauto","H695KK","KIA","RIO","20170614","20200229","GROEN","20020","hatchback"
"Personenauto","H695TS","KIA","RIO","20180608","20200520","GRIJS","18490","hatchback"
"Personenauto","H708RH","KIA","RIO","20200411","20200411","GRIJS","21280","hatchback"
"Personenauto","H721GP","KIA","RIO","20200201","20200201","BLAUW","21280","hatchback"
"Personenauto","H721RZ","KIA","RIO","20200430","20200430","GRIJS","21280","hatchback"
"Personenauto","H722GP","KIA","RIO","20200129","20200129","WIT","20685","hatchback"
"Personenauto","H723TJ","KIA","RIO","20200518","20200518","BLAUW","21280","hatchback"
"Personenauto","H724RB","KIA","RIO","20200331","20200331","GRIJS","23780","hatchback"
"Personenauto","H725SR","KIA","RIO","20170320","20200506","GRIJS","21520","hatchback"
"Personenauto","H726VD","KIA","RIO","20200529","20200529","ROOD","23780","hatchback"
"Personenauto","H726XF","KIA","RIO","20200619","20200619","GRIJS","21280","hatchback"
"Personenauto","H727NX","KIA","RIO","20200320","20200320","ZWART","21280","hatchback"
"Personenauto","H727XF","KIA","RIO","20200616","20200616","WIT","20685","hatchback"
"Personenauto","H728XF","KIA","RIO","20200615","20200615","ZWART","21280","hatchback"
"Personenauto","H730RN","KIA","RIO","20200417","20200417","WIT","20685","hatchback"
"Personenauto","H733NX","KIA","RIO","20200320","20200320","WIT","23185","hatchback"
"Personenauto","H739XF","KIA","RIO","20200612","20200612","WIT","23185","hatchback"
"Personenauto","H740RN","KIA","RIO","20200416","20200416","GRIJS","22780","hatchback"
"Personenauto","H740XF","KIA","RIO","20200618","20200618","GRIJS","23780","hatchback"
"Personenauto","H741RN","KIA","RIO","20200418","20200418","WIT","22185","hatchback"
"Personenauto","H741XF","KIA","RIO","20200615","20200615","WIT","23185","hatchback"
"Personenauto","H742PL","KIA","RIO","20170915","20200917","GRIJS","17985","hatchback"
"Personenauto","H742XF","KIA","RIO","20200623","20200623","ZWART","22530","hatchback"
"Personenauto","H743XF","KIA","RIO","20200618","20200618","ZWART","22530","hatchback"
"Personenauto","H744XF","KIA","RIO","20200617","20200617","ROOD","23780","hatchback"
"Personenauto","H746XB","KIA","RIO","20200611","20200611","ZWART","23780","hatchback"
"Personenauto","H747XB","KIA","RIO","20200610","20200610","GRIJS","22530","hatchback"
"Personenauto","H748XB","KIA","RIO","20200611","20200611","WIT","21935","hatchback"
"Personenauto","H754JG","KIA","RIO","20190502","20200707","GROEN","24280","hatchback"
"Personenauto","H767HP","KIA","RIO","20200320","20200320","ZWART","21280","hatchback"
"Personenauto","H767HV","KIA","RIO","20200212","20200212","ZWART","21280","hatchback"
"Personenauto","H768HV","KIA","RIO","20200221","20200221","WIT","20685","hatchback"
"Personenauto","H769HP","KIA","RIO","20200228","20200228","GRIJS","24280","hatchback"
"Personenauto","H769HV","KIA","RIO","20200207","20200207","WIT","20685","hatchback"
"Personenauto","H770HP","KIA","RIO","20200306","20200306","GROEN","22780","hatchback"
"Personenauto","H770HV","KIA","RIO","20200207","20200207","WIT","20685","hatchback"
"Personenauto","H771HP","KIA","RIO","20200401","20200401","ZWART","23780","hatchback"
"Personenauto","H779FH","KIA","RIO","20200111","20200111","WIT","20685","hatchback"
"Personenauto","H787NF","KIA","RIO","20200311","20200311","ZWART","21280","hatchback"
