"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V227XS","VOLKSWAGEN","KOMBI","20190416","20190416","N.v.t.","60165","gesloten opbouw"
"Bedrijfsauto","V229XS","VOLKSWAGEN","KOMBI","20190817","20190817","N.v.t.","60165","gesloten opbouw"
"Bedrijfsauto","V22DZZ","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19861103","20240327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V236NT","VOLKSWAGEN","KOMBI","20170703","20180625","N.v.t.","44621","gesloten opbouw"
"Bedrijfsauto","V23DHR","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","61118","gesloten opbouw"
"Bedrijfsauto","V249JR","VOLKSWAGEN","CADDY MAXI KOMBI","20130524","20171020","N.v.t.","49412","gesloten opbouw"
"Bedrijfsauto","V249VV","VOLKSWAGEN","KOMBI","20190212","20190212","N.v.t.","66672","gesloten opbouw"
"Bedrijfsauto","V254XZ","VOLKSWAGEN","KOMBI","20180525","20200509","N.v.t.","53000","gesloten opbouw"
"Bedrijfsauto","V257ZX","VOLKSWAGEN","KOMBI","20190319","20190618","N.v.t.","54746","gesloten opbouw"
"Bedrijfsauto","V258TR","VOLKSWAGEN","KOMBI","20180518","20190718","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","V259HJ","VOLKSWAGEN","KOMBI","20130228","20180314","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","V259LT","VOLKSWAGEN","KOMBI","20160209","20180305","N.v.t.","62964","gesloten opbouw"
"Bedrijfsauto","V259ZL","VOLKSWAGEN","KOMBI","20190516","20190516","N.v.t.","54976","gesloten opbouw"
"Bedrijfsauto","V270ZS","VOLKSWAGEN","KOMBI","20190319","20190529","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","V271ZL","VOLKSWAGEN","KOMBI","20190523","20190523","N.v.t.","54976","gesloten opbouw"
"Bedrijfsauto","V272DN","VOLKSWAGEN","KOMBI","20170119","20170119","N.v.t.","65720","gesloten opbouw"
"Bedrijfsauto","V279RN","VOLKSWAGEN","KOMBI","20180423","20180802","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V281JD","VOLKSWAGEN","KOMBI","20170801","20170925","N.v.t.","66585","gesloten opbouw"
"Bedrijfsauto","V282HV","VOLKSWAGEN","KOMBI","20170602","20170920","N.v.t.","55128","speciale groep"
"Bedrijfsauto","V283RV","VOLKSWAGEN","KOMBI","20170511","20181212","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V292KG","VOLKSWAGEN","KOMBI","20170616","20171129","N.v.t.","52977","gesloten opbouw"
"Bedrijfsauto","V293GL","VOLKSWAGEN","KOMBI","20160810","20170622","N.v.t.","51683","speciale groep"
"Bedrijfsauto","V293HV","VOLKSWAGEN","KOMBI","20151223","20180302","N.v.t.","46137","speciale groep"
"Bedrijfsauto","V293VH","VOLKSWAGEN","KOMBI","20180202","20190116","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V304GR","VOLKSWAGEN","KOMBI","20120829","20170707","N.v.t.","45849","gesloten opbouw"
"Bedrijfsauto","V308RN","VOLKSWAGEN","KOMBI","20180614","20180809","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V309TL","VOLKSWAGEN","KOMBI","20180601","20181129","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V30DVR","VOLKSWAGEN","CADDY MAXI KOMBI","20180927","20240319","N.v.t.","30197","gesloten opbouw"
"Bedrijfsauto","V310JD","VOLKSWAGEN","KOMBI","20170801","20170925","N.v.t.","66585","gesloten opbouw"
"Bedrijfsauto","V312ZX","VOLKSWAGEN","KOMBI","20190403","20190717","N.v.t.","58618","gesloten opbouw"
"Bedrijfsauto","V316KG","VOLKSWAGEN","KOMBI","20170428","20180608","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","V317FN","VOLKSWAGEN","KOMBI","20160708","20170324","N.v.t.","56627","gesloten opbouw"
"Bedrijfsauto","V320NB","VOLKSWAGEN","KOMBI","20160531","20180528","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V325TX","VOLKSWAGEN","KOMBI","20171220","20181214","N.v.t.","65132","gesloten opbouw"
"Bedrijfsauto","V326XD","VOLKSWAGEN","KOMBI","20180628","20190520","N.v.t.","49619","gesloten opbouw"
"Bedrijfsauto","V328PP","VOLKSWAGEN","KOMBI","20170704","20180606","N.v.t.","49903","gesloten opbouw"
"Bedrijfsauto","V328ZL","VOLKSWAGEN","KOMBI","20190516","20190516","N.v.t.","54976","gesloten opbouw"
"Bedrijfsauto","V331PJ","VOLKSWAGEN","KOMBI","20170615","20180524","N.v.t.","68196","gesloten opbouw"
"Bedrijfsauto","V333RK","VOLKSWAGEN","KOMBI","20180524","20180727","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V335XR","VOLKSWAGEN","KOMBI","20180615","20190423","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V339NN","VOLKSWAGEN","KOMBI","20170330","20180403","N.v.t.","50794","gesloten opbouw"
"Bedrijfsauto","V341VL","VOLKSWAGEN","KOMBI","20170607","20190119","N.v.t.","51223","gesloten opbouw"
"Bedrijfsauto","V342BV","VOLKSWAGEN","KOMBI","20160609","20161214","N.v.t.","69196","gesloten opbouw"
"Bedrijfsauto","V342PR","VOLKSWAGEN","KOMBI","20180423","20200611","N.v.t.","52230","gesloten opbouw"
"Bedrijfsauto","V344KG","VOLKSWAGEN","KOMBI","20170323","20190405","N.v.t.","51437","gesloten opbouw"
"Bedrijfsauto","V344PR","VOLKSWAGEN","KOMBI","20180502","20180614","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V348VZ","VOLKSWAGEN","KOMBI","20180601","20190302","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","V350SP","VOLKSWAGEN","KOMBI","20180601","20181013","N.v.t.","31935","gesloten opbouw"
"Bedrijfsauto","V355PJ","VOLKSWAGEN","KOMBI","20170526","20180528","N.v.t.","49144","gesloten opbouw"
"Bedrijfsauto","V355VV","VOLKSWAGEN","KOMBI","20180615","20190629","N.v.t.","50295","gesloten opbouw"
"Bedrijfsauto","V356BV","VOLKSWAGEN","KOMBI","20141218","20161208","N.v.t.","45899","gesloten opbouw"
"Bedrijfsauto","V357NS","VOLKSWAGEN","KOMBI","20161208","20180605","N.v.t.","52612","gesloten opbouw"
"Bedrijfsauto","V358LS","VOLKSWAGEN","KOMBI","20160527","20180531","N.v.t.","47128","gesloten opbouw"
"Bedrijfsauto","V359RD","VOLKSWAGEN","KOMBI","20161110","20180711","N.v.t.","57452","speciale groep"
"Bedrijfsauto","V361BH","VOLKSWAGEN","KOMBI","20130228","20170418","N.v.t.","42851","gesloten opbouw"
"Bedrijfsauto","V362BV","VOLKSWAGEN","KOMBI","20160819","20161210","N.v.t.","62140","gesloten opbouw"
"Bedrijfsauto","V364LF","VOLKSWAGEN","KOMBI","20180118","20180118","N.v.t.","62562","gesloten opbouw"
"Bedrijfsauto","V365LF","VOLKSWAGEN","KOMBI","20180425","20180425","N.v.t.","62101","gesloten opbouw"
"Bedrijfsauto","V365TS","VOLKSWAGEN","KOMBI","20170404","20181221","N.v.t.","63268","gesloten opbouw"
"Bedrijfsauto","V367LF","VOLKSWAGEN","KOMBI","20180131","20180131","N.v.t.","66347","gesloten opbouw"
"Bedrijfsauto","V368PP","VOLKSWAGEN","KOMBI","20170707","20180616","N.v.t.","47994","gesloten opbouw"
"Bedrijfsauto","V372RG","VOLKSWAGEN","KOMBI","20180522","20180713","N.v.t.","53596","gesloten opbouw"
"Bedrijfsauto","V374BL","VOLKSWAGEN","KOMBI","20120120","20170207","N.v.t.","47094","gesloten opbouw"
"Bedrijfsauto","V375BB","VOLKSWAGEN","KOMBI","20161125","20161125","N.v.t.","57070","gesloten opbouw"
"Bedrijfsauto","V378SZ","VOLKSWAGEN","KOMBI","20180601","20181116","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","V37FPN","VOLKSWAGEN","KOMBI","20160929","20160929","N.v.t.","95655","gesloten opbouw"
"Bedrijfsauto","V380GS","VOLKSWAGEN","KOMBI","20160712","20170803","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","V382RK","VOLKSWAGEN","KOMBI","20151013","20180927","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V386GL","VOLKSWAGEN","KOMBI","20160607","20180719","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V386LN","VOLKSWAGEN","KOMBI","20160708","20180420","N.v.t.","61888","speciale groep"
"Bedrijfsauto","V386SB","VOLKSWAGEN","KOMBI","20140603","20180910","N.v.t.","39368","gesloten opbouw"
"Bedrijfsauto","V387HK","VOLKSWAGEN","KOMBI","20160627","20170801","N.v.t.","48486","gesloten opbouw"
"Bedrijfsauto","V387LK","VOLKSWAGEN","KOMBI","20170214","20180317","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V387TR","VOLKSWAGEN","KOMBI","20180529","20181203","N.v.t.","62934","gesloten opbouw"
"Bedrijfsauto","V387VV","VOLKSWAGEN","KOMBI","20190222","20190222","N.v.t.","66672","gesloten opbouw"
"Bedrijfsauto","V389LL","VOLKSWAGEN","KOMBI","20121220","20180131","N.v.t.","48536","gesloten opbouw"
"Bedrijfsauto","V389SZ","VOLKSWAGEN","KOMBI","20180614","20181027","N.v.t.","52627","gesloten opbouw"
"Bedrijfsauto","V390ZL","VOLKSWAGEN","KOMBI","20190524","20190524","N.v.t.","54976","gesloten opbouw"
"Bedrijfsauto","V397DK","VOLKSWAGEN","KOMBI","20160816","20170125","N.v.t.","73251","gesloten opbouw"
"Bedrijfsauto","V398BL","VOLKSWAGEN","KOMBI","20130528","20170804","N.v.t.","27895","gesloten opbouw"
"Bedrijfsauto","V401LJ","VOLKSWAGEN","KOMBI","20161221","20180130","N.v.t.","48010","gesloten opbouw"
"Bedrijfsauto","V402PB","VOLKSWAGEN","KOMBI","20180607","20180607","N.v.t.","78829","gesloten opbouw"
"Bedrijfsauto","V404DK","VOLKSWAGEN","KOMBI","20160627","20170118","N.v.t.","50517","gesloten opbouw"
"Bedrijfsauto","V40DXG","VOLKSWAGEN","KOMBI","20181105",,"N.v.t.","44176","gesloten opbouw"
"Bedrijfsauto","V415VB","VOLKSWAGEN","KOMBI","20180601","20181220","N.v.t.","60015","gesloten opbouw"
"Bedrijfsauto","V417VT","VOLKSWAGEN","KOMBI","20170606","20190222","N.v.t.","59268","gesloten opbouw"
"Bedrijfsauto","V419NV","VOLKSWAGEN","KOMBI","20180329","20180423","N.v.t.","56726","gesloten opbouw"
"Bedrijfsauto","V419SV","VOLKSWAGEN","KOMBI","20170228","20181030","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V420NH","VOLKSWAGEN","KOMBI","20160711","20180515","N.v.t.","54160","gesloten opbouw"
"Bedrijfsauto","V422PH","VOLKSWAGEN","KOMBI","20180525","20180525","N.v.t.","61895","gesloten opbouw"
"Bedrijfsauto","V427ZF","VOLKSWAGEN","KOMBI","20180425","20190620","N.v.t.","47152","gesloten opbouw"
"Bedrijfsauto","V428GB","VOLKSWAGEN","KOMBI","20151223","20170828","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V430GB","VOLKSWAGEN","KOMBI","20151223","20171221","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V432LN","VOLKSWAGEN","KOMBI","20160707","20180209","N.v.t.","43954","gesloten opbouw"
"Bedrijfsauto","V433JR","VOLKSWAGEN","KOMBI","20170616","20171030","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","V438FX","VOLKSWAGEN","KOMBI","20151222","20170412","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","V43FBG","VOLKSWAGEN","KOMBI","20240228",,"N.v.t.","80939","gesloten opbouw"
"Bedrijfsauto","V442GB","VOLKSWAGEN","KOMBI","20151223","20170524","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V444ZT","VOLKSWAGEN","KOMBI","20190416","20190603","N.v.t.","60134","gesloten opbouw"
"Bedrijfsauto","V453HD","VOLKSWAGEN","KOMBI","20170626","20170626","N.v.t.","72568","gesloten opbouw"
"Bedrijfsauto","V454ZZ","VOLKSWAGEN","KOMBI","20170214","20190619","N.v.t.","50343","gesloten opbouw"
"Bedrijfsauto","V457PH","VOLKSWAGEN","KOMBI","20180606","20180606","N.v.t.","58396","gesloten opbouw"
"Bedrijfsauto","V45FBG","VOLKSWAGEN","KOMBI","20240222",,"N.v.t.","80939","gesloten opbouw"
"Bedrijfsauto","V460PB","VOLKSWAGEN","KOMBI","20170706","20180504","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V461HX","VOLKSWAGEN","KOMBI","20170622","20170925","N.v.t.","84991","gesloten opbouw"
"Bedrijfsauto","V462DL","VOLKSWAGEN","KOMBI","20150622","20170116","N.v.t.","31850","gesloten opbouw"
"Bedrijfsauto","V462KN","VOLKSWAGEN","KOMBI","20170717","20171215","N.v.t.","84571","gesloten opbouw"
"Bedrijfsauto","V462NZ","VOLKSWAGEN","KOMBI","20170616","20180502","N.v.t.","52977","gesloten opbouw"
"Bedrijfsauto","V462PB","VOLKSWAGEN","KOMBI","20190104","20190104","N.v.t.","78829","gesloten opbouw"
"Bedrijfsauto","V468KJ","VOLKSWAGEN","KOMBI","20170616","20180115","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","V46DVT","VOLKSWAGEN","KOMBI","20230824",,"N.v.t.","74369","gesloten opbouw"
"Bedrijfsauto","V471LN","VOLKSWAGEN","KOMBI","20180608","20180608","N.v.t.","81970","gesloten opbouw"
"Bedrijfsauto","V472NZ","VOLKSWAGEN","KOMBI","20160520","20180609","N.v.t.","48930","gesloten opbouw"
"Bedrijfsauto","V472ZN","VOLKSWAGEN","KOMBI","20190226","20190524","N.v.t.","89215","gesloten opbouw"
"Bedrijfsauto","V475RZ","VOLKSWAGEN","KOMBI","20180719","20180907","N.v.t.","55611","gesloten opbouw"
"Bedrijfsauto","V477VP","VOLKSWAGEN","KOMBI","20180824","20190208","N.v.t.","56071","MPV"
"Bedrijfsauto","V477ZH","VOLKSWAGEN","KOMBI","20190319","20190525","N.v.t.","57912","gesloten opbouw"
"Bedrijfsauto","V47DVT","VOLKSWAGEN","KOMBI","20230824",,"N.v.t.","76226","gesloten opbouw"
"Bedrijfsauto","V482TB","VOLKSWAGEN","KOMBI","20170522","20181130","N.v.t.","65118","speciale groep"
"Bedrijfsauto","V484VD","VOLKSWAGEN","KOMBI","20180612","20201114","N.v.t.","52024","speciale groep"
"Bedrijfsauto","V486JR","VOLKSWAGEN","KOMBI","20160314","20180320","N.v.t.","66784","gesloten opbouw"
"Bedrijfsauto","V48DDV","VOLKSWAGEN","KOMBI","20170112","20230707","N.v.t.","64037","gesloten opbouw"
"Bedrijfsauto","V48DVT","VOLKSWAGEN","KOMBI","20230825","20240501","N.v.t.","74369","gesloten opbouw"
"Bedrijfsauto","V490RH","VOLKSWAGEN","KOMBI","20180413","20180719","N.v.t.","53000","gesloten opbouw"
"Bedrijfsauto","V496HP","VOLKSWAGEN","KOMBI","20160502","20170924","N.v.t.","61317","gesloten opbouw"
"Bedrijfsauto","V497LR","VOLKSWAGEN","KOMBI","20160531","20180720","N.v.t.","48462","gesloten opbouw"
"Bedrijfsauto","V49DVT","VOLKSWAGEN","KOMBI","20230901",,"N.v.t.","77701","gesloten opbouw"
"Bedrijfsauto","V504BD","VOLKSWAGEN","KOMBI","20151223","20161116","N.v.t.",,"speciale groep"
"Bedrijfsauto","V507JK","VOLKSWAGEN","KOMBI","20170920","20171002","N.v.t.","107693","gesloten opbouw"
"Bedrijfsauto","V508NK","VOLKSWAGEN","KOMBI","20151211","20181213","N.v.t.","48549","gesloten opbouw"
"Bedrijfsauto","V509FB","VOLKSWAGEN","KOMBI","20170224","20170224","N.v.t.","70712","gesloten opbouw"
"Bedrijfsauto","V511RR","VOLKSWAGEN","KOMBI","20180815","20180815","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","V512BD","VOLKSWAGEN","KOMBI","20160714","20161102","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","V512NR","VOLKSWAGEN","KOMBI","20170628","20180724","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","V522GL","VOLKSWAGEN","KOMBI","20160531","20170601","N.v.t.","49025","gesloten opbouw"
"Bedrijfsauto","V522ZB","VOLKSWAGEN","KOMBI","20190329","20190416","N.v.t.","62007","gesloten opbouw"
"Bedrijfsauto","V526RR","VOLKSWAGEN","KOMBI","20180815","20180815","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","V529JH","VOLKSWAGEN","KOMBI","20170613","20171017","N.v.t.","53333","gesloten opbouw"
"Bedrijfsauto","V534KD","VOLKSWAGEN","KOMBI","20170925","20171129","N.v.t.","65808","gesloten opbouw"
"Bedrijfsauto","V538DP","VOLKSWAGEN","KOMBI","20151015","20170120","N.v.t.","47883","gesloten opbouw"
"Bedrijfsauto","V541VK","VOLKSWAGEN","KOMBI","20170511","20190114","N.v.t.","67720","gesloten opbouw"
"Bedrijfsauto","V544PN","VOLKSWAGEN","KOMBI","20161201","20180606","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V54DNT","VOLKSWAGEN","KOMBI","20230524",,"N.v.t.","62086","gesloten opbouw"
"Bedrijfsauto","V550KS","VOLKSWAGEN","KOMBI","20171027","20180523","N.v.t.","58721","gesloten opbouw"
"Bedrijfsauto","V552FP","VOLKSWAGEN","KOMBI","20170715","20170715","N.v.t.","75480","gesloten opbouw"
"Bedrijfsauto","V552RB","VOLKSWAGEN","KOMBI","20180712","20180712","N.v.t.","54849","gesloten opbouw"
"Bedrijfsauto","V552ZG","VOLKSWAGEN","KOMBI","20190311","20190502","N.v.t.","48342","gesloten opbouw"
"Bedrijfsauto","V554XH","VOLKSWAGEN","KOMBI","20190419","20190419","N.v.t.","64974","gesloten opbouw"
"Bedrijfsauto","V556XH","VOLKSWAGEN","KOMBI","20190528","20190528","N.v.t.","64974","gesloten opbouw"
"Bedrijfsauto","V558BV","VOLKSWAGEN","KOMBI","20170920","20170920","N.v.t.","56905","gesloten opbouw"
"Bedrijfsauto","V558TH","VOLKSWAGEN","KOMBI","20170314","20181115","N.v.t.","65340","gesloten opbouw"
"Bedrijfsauto","V558XH","VOLKSWAGEN","KOMBI","20190329","20190329","N.v.t.","64974","gesloten opbouw"
"Bedrijfsauto","V559BV","VOLKSWAGEN","KOMBI","20170825","20170825","N.v.t.","56928","gesloten opbouw"
"Bedrijfsauto","V560BV","VOLKSWAGEN","KOMBI","20170102","20170102","N.v.t.","56905","gesloten opbouw"
"Bedrijfsauto","V561XB","VOLKSWAGEN","KOMBI","20180601","20190326","N.v.t.","46676","speciale groep"
"Bedrijfsauto","V567XB","VOLKSWAGEN","KOMBI","20150915","20200403","N.v.t.","45692","speciale groep"
"Bedrijfsauto","V568BH","VOLKSWAGEN","KOMBI","20151223","20161129","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V568NH","VOLKSWAGEN","KOMBI","20160712","20180606","N.v.t.","54160","gesloten opbouw"
"Bedrijfsauto","V56DLJ","VOLKSWAGEN","KOMBI","20230517",,"N.v.t.","55928","gesloten opbouw"
"Bedrijfsauto","V571BH","VOLKSWAGEN","KOMBI","20151223","20161119","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V572NT","VOLKSWAGEN","KOMBI","20150915","20180418","N.v.t.","60165","gesloten opbouw"
"Bedrijfsauto","V572XH","VOLKSWAGEN","KOMBI","20190810","20190810","N.v.t.","64974","gesloten opbouw"
"Bedrijfsauto","V572ZG","VOLKSWAGEN","KOMBI","20190311","20191218","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","V57DLJ","VOLKSWAGEN","KOMBI","20230608",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V57DXG","VOLKSWAGEN","KOMBI","20230601",,"N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","V581FP","VOLKSWAGEN","KOMBI","20170330","20170330","N.v.t.","75480","gesloten opbouw"
"Bedrijfsauto","V581XH","VOLKSWAGEN","KOMBI","20190410","20190410","N.v.t.","64974","gesloten opbouw"
"Bedrijfsauto","V582BH","VOLKSWAGEN","KOMBI","20151223","20161219","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V585FF","VOLKSWAGEN","KOMBI","20160810","20170308","N.v.t.","62087","gesloten opbouw"
"Bedrijfsauto","V585HT","VOLKSWAGEN","KOMBI","20160525","20171030","N.v.t.","77731","gesloten opbouw"
"Bedrijfsauto","V585RB","VOLKSWAGEN","KOMBI","20180713","20180713","N.v.t.","54849","gesloten opbouw"
"Bedrijfsauto","V586DP","VOLKSWAGEN","KOMBI","20170203","20170203","N.v.t.","62293","gesloten opbouw"
"Bedrijfsauto","V58DLJ","VOLKSWAGEN","KOMBI","20230622",,"N.v.t.","57405","gesloten opbouw"
"Bedrijfsauto","V58FPT","VOLKSWAGEN","KOMBI","20230614",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V592TT","VOLKSWAGEN","KOMBI","20180614","20181222","N.v.t.","52548","gesloten opbouw"
"Bedrijfsauto","V597TT","VOLKSWAGEN","KOMBI","20180601","20181218","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V598VB","VOLKSWAGEN","KOMBI","20161201","20181222","N.v.t.","64458","gesloten opbouw"
"Bedrijfsauto","V599PL","VOLKSWAGEN","KOMBI","20170619","20180607","N.v.t.","53747","gesloten opbouw"
"Bedrijfsauto","V599VJ","VOLKSWAGEN","KOMBI","20190108","20190108","N.v.t.","63673","gesloten opbouw"
"Bedrijfsauto","V59DLJ","VOLKSWAGEN","KOMBI","20230704",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V59DXG","VOLKSWAGEN","KOMBI","20230622","20240326","N.v.t.","61038","gesloten opbouw"
"Bedrijfsauto","V59FPT","VOLKSWAGEN","KOMBI","20230523",,"N.v.t.","55166","gesloten opbouw"
"Bedrijfsauto","V601FP","VOLKSWAGEN","KOMBI","20170920","20170920","N.v.t.","75480","gesloten opbouw"
"Bedrijfsauto","V601KS","VOLKSWAGEN","KOMBI","20160531","20180108","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V603FP","VOLKSWAGEN","KOMBI","20170703","20170703","N.v.t.","75480","gesloten opbouw"
"Bedrijfsauto","V604ZB","VOLKSWAGEN","KOMBI","20180613","20190628","N.v.t.","59268","gesloten opbouw"
"Bedrijfsauto","V605BH","VOLKSWAGEN","KOMBI","20160816","20161107","N.v.t.","75608","gesloten opbouw"
"Bedrijfsauto","V607HH","VOLKSWAGEN","KOMBI","20170511","20170712","N.v.t.","64744","gesloten opbouw"
"Bedrijfsauto","V608BH","VOLKSWAGEN","KOMBI","20151223","20170316","N.v.t.","47986","gecond. met temperatuurreg."
"Bedrijfsauto","V60DLJ","VOLKSWAGEN","KOMBI","20230706",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V611DV","VOLKSWAGEN","KOMBI","20160810","20170222","N.v.t.","69791","gesloten opbouw"
"Bedrijfsauto","V612JZ","VOLKSWAGEN","KOMBI","20160121","20171108","N.v.t.","50001","gesloten opbouw"
"Bedrijfsauto","V615ZH","VOLKSWAGEN","KOMBI","20180425","20190430","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","V618NN","VOLKSWAGEN","KOMBI","20170615","20180407","N.v.t.","46509","gesloten opbouw"
"Bedrijfsauto","V61FHD","VOLKSWAGEN","KOMBI","20230504",,"N.v.t.","55928","gesloten opbouw"
"Bedrijfsauto","V61FJP","VOLKSWAGEN","KOMBI","20200904",,"N.v.t.","54762","gesloten opbouw"
"Bedrijfsauto","V626LF","VOLKSWAGEN","KOMBI","20170215","20180118","N.v.t.","45518","gesloten opbouw"
"Bedrijfsauto","V628ST","VOLKSWAGEN","KOMBI","20180601","20181022","N.v.t.","31650","gesloten opbouw"
"Bedrijfsauto","V62DDJ","VOLKSWAGEN","KOMBI","20180323","20240327","N.v.t.","54349","gesloten opbouw"
"Bedrijfsauto","V631PR","VOLKSWAGEN","KOMBI","20170515","20180526","N.v.t.","79359","speciale groep"
"Bedrijfsauto","V632KK","VOLKSWAGEN","KOMBI","20170602","20171209","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V639ST","VOLKSWAGEN","KOMBI","20180703","20181018","N.v.t.","63562","gesloten opbouw"
"Bedrijfsauto","V644ZX","VOLKSWAGEN","KOMBI","20180412","20190729","N.v.t.","83915","gesloten opbouw"
"Bedrijfsauto","V645HK","VOLKSWAGEN","KOMBI","20170602","20170805","N.v.t.","56080","gesloten opbouw"
"Bedrijfsauto","V64FPT","VOLKSWAGEN","KOMBI","20240313",,"N.v.t.","73845","gesloten opbouw"
"Bedrijfsauto","V654HH","VOLKSWAGEN","KOMBI","20170602","20170712","N.v.t.","74981","gesloten opbouw"
"Bedrijfsauto","V654TJ","VOLKSWAGEN","KOMBI","20151126","20181116","N.v.t.","75694","gesloten opbouw"
"Bedrijfsauto","V655HK","VOLKSWAGEN","KOMBI","20160609","20170918","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V655JB","VOLKSWAGEN","KOMBI","20160525","20171024","N.v.t.","35292","speciale groep"
"Bedrijfsauto","V657RP","VOLKSWAGEN","KOMBI","20180614","20180810","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V658LT","VOLKSWAGEN","KOMBI","20170511","20180301","N.v.t.","65640","gesloten opbouw"
"Bedrijfsauto","V660XL","VOLKSWAGEN","KOMBI","20170509","20190323","N.v.t.","84676","gesloten opbouw"
"Bedrijfsauto","V662LT","VOLKSWAGEN","KOMBI","20160708","20180531","N.v.t.","45288","gesloten opbouw"
"Bedrijfsauto","V663HL","VOLKSWAGEN","KOMBI","20160728","20170803","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V664DL","VOLKSWAGEN","KOMBI","20160816","20170217","N.v.t.","64205","gesloten opbouw"
"Bedrijfsauto","V664HK","VOLKSWAGEN","KOMBI","20170602","20170722","N.v.t.","54826","gesloten opbouw"
"Bedrijfsauto","V664HL","VOLKSWAGEN","KOMBI","20160708","20170907","N.v.t.","55191","gesloten opbouw"
"Bedrijfsauto","V665DK","VOLKSWAGEN","TRANSPORTER KOMBI 2,5 TDI","20040913","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V665XG","VOLKSWAGEN","KOMBI","20180329","20190308","N.v.t.","48501","gesloten opbouw"
"Bedrijfsauto","V671KF","VOLKSWAGEN","KOMBI","20170613","20171124","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","V673GS","VOLKSWAGEN","KOMBI","20170609","20170609","N.v.t.","57760","gesloten opbouw"
"Bedrijfsauto","V674GS","VOLKSWAGEN","KOMBI","20170608","20170608","N.v.t.","53437","gesloten opbouw"
"Bedrijfsauto","V675GS","VOLKSWAGEN","KOMBI","20170607","20170607","N.v.t.","57722","gesloten opbouw"
"Bedrijfsauto","V677FH","VOLKSWAGEN","KOMBI","20170308","20170308","N.v.t.","58515","gesloten opbouw"
"Bedrijfsauto","V67DDX","VOLKSWAGEN","KOMBI","20190327","20240119","N.v.t.","62117","gesloten opbouw"
"Bedrijfsauto","V680HK","VOLKSWAGEN","KOMBI","20170602","20170722","N.v.t.","58437","gesloten opbouw"
"Bedrijfsauto","V686HL","VOLKSWAGEN","KOMBI","20130228","20170803","N.v.t.","43756","gesloten opbouw"
