"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78DP16","SAAB","99L CC CM3","19740904","19740904","WIT",,"Niet geregistreerd"
"Personenauto","78HZX1","SAAB","99GL","19841015","20090331","BLAUW",,"sedan"
"Bedrijfsauto","7905GB","SAAB","99 VAN","19760130","19760130","N.v.t.",,"gesloten opbouw"
"Personenauto","79BH46","SAAB","99L CC CM3","19740410","19740410","WIT",,"Niet geregistreerd"
"Personenauto","79YA59","SAAB","99 LCA2","19740419","20030328","BRUIN",,"sedan"
"Personenauto","8003UM","SAAB","99 EM2","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","80HP74","SAAB","99GL CM2","19760108","19760108","BEIGE",,"Niet geregistreerd"
"Personenauto","80PNGX","SAAB","99 GL","19830501","20040903","ROOD",,"sedan"
"Personenauto","80TA26","SAAB","99GL CM2","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","80VM67","SAAB","99GL TM 3","19780710","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","80YB04","SAAB","99 LCM2","19750417","20180417","BRUIN",,"hatchback"
"Personenauto","81JNH9","SAAB","99 GL","19840629","20090702","GRIJS",,"hatchback"
"Personenauto","81SV03","SAAB","99GL CM2","19771011","19771011","ROOD",,"Niet geregistreerd"
"Personenauto","81YA56","SAAB","99 L CC CA 3","19771027","20030506","GRIJS",,"coupe"
"Personenauto","8202VS","SAAB","99L CM4","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","8213VS","SAAB","99 L CM4","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","82DN20","SAAB","99L CA2","19740813","19740813","WIT",,"Niet geregistreerd"
"Personenauto","82YB10","SAAB","99 LCC CM3","19750129","20111117","GROEN",,"hatchback"
"Personenauto","8344HV","SAAB","99","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","8373ZL","SAAB","99 X 7","19730831","19730831","ROOD",,"Niet geregistreerd"
"Personenauto","83YA05","SAAB","99 GL","19770922","20030527","BRUIN",,"sedan"
"Personenauto","83ZT77","SAAB","99 LCM 4","19740208","19740208","WIT",,"Niet geregistreerd"
"Personenauto","84EZ59","SAAB","99L CM 4","19750418","19750418","GROEN",,"sedan"
"Personenauto","84FU87","SAAB","99 LCC CM3","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","84UL78","SAAB","99 TURBO","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","84YD32","SAAB","99","19740905","20210624","GROEN",,"hatchback"
"Personenauto","8566VR","SAAB","99L CM4","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","8572VR","SAAB","99 TS","19721220","19721220","PAARS",,"Niet geregistreerd"
"Personenauto","85BS12","SAAB","99 LCM 4","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","85ME02","SAAB","99GLE","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","85ME03","SAAB","99 EMS","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","85YB47","SAAB","SAAB 99L-3CCLHD-2,0-TA","19750603","20120510","WIT",,"hatchback"
"Personenauto","8655JU","SAAB","99","19700513","19700513","BEIGE",,"Niet geregistreerd"
"Personenauto","8688JU","SAAB","99","19691010","19691010","WIT",,"Niet geregistreerd"
"Personenauto","86BM13","SAAB","99 EMS","19740502","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","86KTZ2","SAAB","SAAB 99","19810904","20100209","ROOD",,"sedan"
"Personenauto","86LVS3","SAAB","99 TURBO","19790220","20100701","ZWART",,"hatchback"
"Personenauto","87BG14","SAAB","99L CC CM3","19740711","19740711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87BG20","SAAB","99L CC","19740404","19740404","GROEN",,"coupe"
"Personenauto","87TBN6","SAAB","99 TURBO","19780228","20111227","GRIJS",,"hatchback"
"Personenauto","87YD66","SAAB","99GL SUPER","19770218","20210909","ROOD",,"coupe"
"Personenauto","88HP06","SAAB","99GL TA4","19760116","19760116","BRUIN",,"Niet geregistreerd"
"Personenauto","88XG30","SAAB","99 TURBO","19780802","19780802","ZWART",,"Niet geregistreerd"
"Personenauto","88YA69","SAAB","99 GL CM4","19770901","20030903","BRUIN",,"hatchback"
"Personenauto","88ZN58","SAAB","99","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","89JXX3","SAAB","99 GL","19840504","20090921","BLAUW",,"sedan"
"Personenauto","89KJT7","SAAB","99GL","19830318","20091211","WIT",,"sedan"
"Personenauto","89RPXZ","SAAB","99 GL","19830810","20050704","BLAUW",,"sedan"
"Personenauto","9040XU","SAAB","99 LCA2","19730530","19730530","GEEL",,"Niet geregistreerd"
"Personenauto","9054TP","SAAB","99 TSE","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","90FX17","SAAB","99 LCM 4","19750613","19750613","ORANJE",,"Niet geregistreerd"
"Personenauto","90JX08","SAAB","99 EMS","19760909","19760909","GRIJS",,"Niet geregistreerd"
"Personenauto","90YB33","SAAB","99 EMS","19750219","20130202","GRIJS",,"sedan"
"Personenauto","90ZRBG","SAAB","99GL TA 3","19780825","20080422","BRUIN",,"coupe"
"Personenauto","91BU19","SAAB","99 LCM2","19740517","19740517","ROOD",,"Niet geregistreerd"
"Personenauto","91MU63","SAAB","99L CM2","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","91UZ04","SAAB","99 TURBO","19780424","19780424","ZWART",,"Niet geregistreerd"
"Personenauto","91ZRST","SAAB","99 GL","19830111","20080506","WIT",,"sedan"
"Personenauto","9210HU","SAAB","99","19690416","19690416","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92NGB4","SAAB","SAAB 99 GL-2SN-CM5","19811002","20100825","ROOD",,"hatchback"
"Personenauto","9312MZ","SAAB","99","19700520","19700520","BEIGE",,"Niet geregistreerd"
"Personenauto","9347XG","SAAB","99 EA4","19730316","19730316","WIT",,"Niet geregistreerd"
"Personenauto","9361ME","SAAB","99","19700109","19700109","BEIGE",,"Niet geregistreerd"
"Personenauto","93BL19","SAAB","99 EM4","19740611","19740611","GRIJS",,"Niet geregistreerd"
"Personenauto","93BL48","SAAB","99 LCM2","19740419","19740419","WIT",,"Niet geregistreerd"
"Personenauto","93XNLZ","SAAB","99 GL","19840314","20070723","GRIJS",,"sedan"
"Personenauto","9471VZ","SAAB","99 EMS","19730313","19730313","BEIGE",,"Niet geregistreerd"
"Personenauto","9498VZ","SAAB","99 LE","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","94GE34","SAAB","99","19750711","19750711","WIT",,"Niet geregistreerd"
"Personenauto","94UL54","SAAB","99 TURBO","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","94UT77","SAAB","99LCC EA3P","19741213","19741213","BLAUW",,"Niet geregistreerd"
"Personenauto","94VF11","SAAB","99 TURBO","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","9518MD","SAAB","99","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","95JL05","SAAB","99GL TA2","19760401","19760401","BLAUW",,"Niet geregistreerd"
"Personenauto","95TX46","SAAB","99 TURBO","19780222","19780222","ROOD",,"Niet geregistreerd"
"Personenauto","9613ZG","SAAB","99 LCA 4","19730727","19730727","BLAUW",,"Niet geregistreerd"
"Personenauto","9635ZG","SAAB","99L CM 2","19730802","19730802","BLAUW",,"Niet geregistreerd"
"Personenauto","96BE18","SAAB","99L CC CM3","19740311","19740311","GROEN",,"Niet geregistreerd"
"Personenauto","96KJH9","SAAB","99 GL","19831003","20091130","BEIGE",,"hatchback"
"Personenauto","96PGG5","SAAB","SAAB 99 GL YS3BL25C","19831107","20110107","WIT",,"sedan"
"Personenauto","96RP13","SAAB","99GLE","19770518","19770518","GRIJS",,"Niet geregistreerd"
"Personenauto","96YB06","SAAB","99","19731119","20130930","BRUIN",,"coupe"
"Personenauto","96YD64","SAAB","SAAB 99L","19740625","20220701","BLAUW",,"hatchback"
"Personenauto","9733XL","SAAB","99 LCA 4","19731026","19731026","BRUIN",,"Niet geregistreerd"
"Personenauto","97RFZ8","SAAB","99 LCM2","19780405","20110509","BLAUW",,"Niet geregistreerd"
"Personenauto","97RHL4","SAAB","99 TURBO","19790511","20110520","ZWART",,"hatchback"
"Personenauto","9891XR","SAAB","99 LCA 4","19730604","19730604","BLAUW",,"Niet geregistreerd"
"Personenauto","98FD16","SAAB","99L CM 2","19750320","19750320","WIT",,"Niet geregistreerd"
"Personenauto","98LBF7","SAAB","99 GL 5 SPEED","19820615","20100312","GRIJS",,"sedan"
"Personenauto","98NL51","SAAB","99GL TA5","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","98VR19","SAAB","99L CM2","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","98YB26","SAAB","99","19740121","20140122","ORANJE",,"sedan"
"Personenauto","9901TF","SAAB","99 TS","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","9913NU","SAAB","99","19701211","19701211","GRIJS",,"Niet geregistreerd"
"Personenauto","9924NU","SAAB","99","19701123","19701123","BEIGE",,"Niet geregistreerd"
"Personenauto","9938TF","SAAB","99 TSE","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","99HPS7","SAAB","99 GL","19831216","20090123","BLAUW",,"sedan"
"Personenauto","99NA13","SAAB","99GL TM 3","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","99PJ72","SAAB","99","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","99XD30","SAAB","99 TURBO","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","AE4524","SAAB","99","19710401","19990316","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1829","SAAB","99","19700228","20000405","BEIGE",,"sedan"
"Personenauto","AH3668","SAAB","99","19720830","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7435","SAAB","99","19720607","20010427","GROEN",,"sedan"
"Personenauto","AL0315","SAAB","99","19700228","20011207","ZWART",,"sedan"
"Personenauto","AL3830","SAAB","99","19711221","20030203","GROEN",,"sedan"
"Personenauto","AL5707","SAAB","99 LCA2","19710525","20031006","BEIGE",,"sedan"
"Personenauto","AM3558","SAAB","99 LCM2","19710101","20070620","GROEN",,"sedan"
"Personenauto","AM6744","SAAB","990 EA","19720405","20081103","BEIGE",,"sedan"
"Personenauto","AR2689","SAAB","SAAB 99 COMBI","19690101","20110808","BEIGE",,"sedan"
"Personenauto","AR5401","SAAB","99","19720317","20130202","BLAUW",,"cabriolet"
"Personenauto","AR6231","SAAB","99","19690701","20130718","ROOD",,"sedan"
"Personenauto","AR6713","SAAB","99","19710201","20131028","ROOD",,"sedan"
"Bedrijfsauto","BH12FS","SAAB","99 EM 2","19720424","19720424","N.v.t.",,"open wagen"
"Bedrijfsauto","BK87DY","SAAB","99 L CC CM 3","19751128","19751128","N.v.t.",,"stationwagen"
"Personenauto","DD82PN","SAAB","99 TURBO","19781103","19781103","ZWART",,"Niet geregistreerd"
"Personenauto","DD94PN","SAAB","99GL CM2","19790201","19790201","BLAUW",,"Niet geregistreerd"
"Personenauto","DF31SX","SAAB","99GL TA4","19781201","19781201","BRUIN",,"Niet geregistreerd"
"Personenauto","DG15RD","SAAB","99 TURBO","19781114","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DG20XY","SAAB","99 TURBO","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DL39VX","SAAB","99 EMS","19790207","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","DL50KB","SAAB","99 TURBO 2","19790209","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","DL6061","SAAB","99","19691030","19950905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0279","SAAB","99","19700409","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0400","SAAB","99","19700119","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DP66SL","SAAB","99 TURBO 2","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP67SL","SAAB","99 TURBO 2","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP69SL","SAAB","99 TURBO 2","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DP85SL","SAAB","99 TURBO 2","19790307","19790307","WIT",,"Niet geregistreerd"
"Personenauto","DR07GV","SAAB","99 TURBO 2","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR08GV","SAAB","99 TURBO 2","19790313","19790313","WIT",,"Niet geregistreerd"
"Personenauto","DR09GV","SAAB","99 TURBO 2","19790423","19790423","WIT",,"Niet geregistreerd"
"Personenauto","DR1140","SAAB","99","19690228","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1513","SAAB","99L CM 2","19710122","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","DR8300","SAAB","99","19700918","19980424","ROOD",,"Niet geregistreerd"
"Personenauto","DS02ZV","SAAB","99 TURBO 2","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DS11KS","SAAB","99GL EA4","19790419","19790419","WIT",,"Niet geregistreerd"
"Personenauto","DS66VG","SAAB","99GL EA4","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DS89RX","SAAB","99 TURBO 2","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT09RK","SAAB","99 TURBO 2","19790417","19790417","GROEN",,"Niet geregistreerd"
"Personenauto","DT43FD","SAAB","99 TURBO 2","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DV30FD","SAAB","99 TURBO 2","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DV72PR","SAAB","99 TURBO 2","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DV75ZH","SAAB","99 EMS","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DX44LR","SAAB","99GL CM4","19790616","19790616","BRUIN",,"Niet geregistreerd"
"Personenauto","DX59HK","SAAB","99 TURBO 2","19790508","19790508","WIT",,"Niet geregistreerd"
"Personenauto","DY15GH","SAAB","99 TURBO 2","19790905","19790905","GROEN",,"Niet geregistreerd"
"Personenauto","DY46KF","SAAB","99 TURBO 2","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","DY97SZ","SAAB","99 TURBO 2","19791107","19791107","WIT",,"Niet geregistreerd"
"Personenauto","DY99GG","SAAB","99GL CM2","19790517","19790517","WIT",,"Niet geregistreerd"
"Personenauto","DZ01FJ","SAAB","99 TURBO 2","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ31TB","SAAB","99 EMS","19790628","19790628","GROEN",,"Niet geregistreerd"
"Personenauto","FB01XL","SAAB","99GL CM2","19790918","19790918","BLAUW",,"Niet geregistreerd"
"Personenauto","FB89XK","SAAB","99GL CM2","19790709","19790709","ROOD",,"Niet geregistreerd"
"Personenauto","FD07PR","SAAB","99 TURBO 2","19790712","19790712","GROEN",,"Niet geregistreerd"
"Personenauto","FF55GK","SAAB","99GL CM2","19790730","19790730","ROOD",,"Niet geregistreerd"
"Personenauto","FF72SR","SAAB","99GL EA4","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FF94RT","SAAB","99GL CM2","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FG27LZ","SAAB","99 TURBO 2","19790831","19790831","GROEN",,"Niet geregistreerd"
"Personenauto","FG34HV","SAAB","99GL EA4","19790830","19790830","BRUIN",,"sedan"
"Personenauto","FH09DY","SAAB","99GL EA4","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FH34XL","SAAB","99 EMS","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FJ14BF","SAAB","99 TURBO 2","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FJ34FL","SAAB","99 TURBO 2","19791009","19791009","GROEN",,"Niet geregistreerd"
"Personenauto","FJ80YP","SAAB","99 TURBO 2","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FJ84SJ","SAAB","99 EMS","19791017","19791017","GROEN",,"Niet geregistreerd"
"Personenauto","FJ88VT","SAAB","99 GL CM4","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ91KT","SAAB","99 EMS","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FK07RG","SAAB","99 GL CM4","19791102","19791102","WIT",,"Niet geregistreerd"
"Personenauto","FK15TP","SAAB","99 GL CM4","19791110","19791110","BRUIN",,"Niet geregistreerd"
"Personenauto","FK25BF","SAAB","99 GLE","19780630","19791205","ROOD",,"Niet geregistreerd"
"Personenauto","FK25DK","SAAB","99 TURBO 2","19800206","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","FL02NP","SAAB","99GL CM4","19800107","19800107","ROOD",,"Niet geregistreerd"
"Personenauto","FL03NP","SAAB","99 TURBO 2","19791122","19791122","BLAUW",,"Niet geregistreerd"
"Personenauto","FL18NP","SAAB","99 TURBO 2","19791128","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","FL42VR","SAAB","99 TURBO 2","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FL66VR","SAAB","99 GL CM4","19791214","19791214","GROEN",,"Niet geregistreerd"
"Personenauto","FN87FN","SAAB","99 GL CM2","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FN97FN","SAAB","99 GL CM4","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FP48NV","SAAB","99GL TA4","19791222","19791222","WIT",,"Niet geregistreerd"
"Personenauto","FP59VV","SAAB","99 TURBO 2","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FP60VV","SAAB","99 TURBO 2","19800306","19800306","GROEN",,"Niet geregistreerd"
"Personenauto","FT11RP","SAAB","99 TURBO 2","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT26PK","SAAB","99 TURBO 2","19810626","19810626","WIT",,"Niet geregistreerd"
"Personenauto","FT70JX","SAAB","99 GL CM4","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","FT77HP","SAAB","99 TURBO 2","19800221","19800221","WIT",,"Niet geregistreerd"
"Personenauto","FV76NK","SAAB","99 TURBO 2","19800325","19800325","ROOD",,"Niet geregistreerd"
"Personenauto","FV96HN","SAAB","99 GL CM2","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FX29TY","SAAB","99 GL CM2","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX83NB","SAAB","99 GL CM4","19800409","19800409","BRUIN",,"Niet geregistreerd"
"Personenauto","FY28SN","SAAB","99 GL CM4","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","FY91TP","SAAB","99 GL CM4","19800508","19800508","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ40DB","SAAB","99 GL CM2","19801011","19801011","ROOD",,"Niet geregistreerd"
"Personenauto","FZ44ZD","SAAB","99 GL CM4","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","G037JZ","SAAB","99","19830614","20191014","BRUIN",,"coupe"
"Personenauto","GB27VL","SAAB","99 TURBO 2","19800605","19800605","WIT",,"Niet geregistreerd"
"Personenauto","GB95JX","SAAB","99 TURBO 2","19800529","19800529","ROOD",,"Niet geregistreerd"
"Personenauto","GB96JX","SAAB","99 GL CM2","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","GD13KY","SAAB","99 GL CM2","19800618","19800618","BRUIN",,"Niet geregistreerd"
"Personenauto","GF84GS","SAAB","99 TURBO 2","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GH92TK","SAAB","99 GL CM4","19800923","19800923","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ03KJ","SAAB","99 GL CM4","19801003","19801003","WIT",,"Niet geregistreerd"
"Personenauto","GJ61XL","SAAB","99 TURBO 2","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GJ67YK","SAAB","99 GL CM2","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GJ71XL","SAAB","99 TURBO 2","19801015","19801015","WIT",,"Niet geregistreerd"
"Personenauto","GK27ZS","SAAB","99 TURBO 2","19801115","19801115","ROOD",,"Niet geregistreerd"
"Personenauto","GK28HD","SAAB","99 TURBO 2","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","GL23DL","SAAB","99 GL CM4","19801201","19801201","BLAUW",,"sedan"
"Personenauto","GL63NB","SAAB","99 GL CM2","19801128","19801128","ROOD",,"Niet geregistreerd"
"Personenauto","GN09ZY","SAAB","99 TURBO 2","19810113","19810113","BLAUW",,"Niet geregistreerd"
"Personenauto","GN21ZY","SAAB","99 GL CM2","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GN34ZY","SAAB","99 GL CM4","19810109","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GN87JN","SAAB","99 TURBO 2","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GN97ZX","SAAB","99 GL CM4","19810116","19810116","WIT",,"Niet geregistreerd"
"Personenauto","GN98ND","SAAB","99 GL CM4","19810117","19810117","BLAUW",,"Niet geregistreerd"
"Personenauto","GP16ZT","SAAB","99 TURBO 2","19810129","19810129","BLAUW",,"Niet geregistreerd"
"Personenauto","GP30TP","SAAB","99 GL CM4","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP71HS","SAAB","99 GL CM2","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP76GT","SAAB","99 GL CM2","19810216","19891222","ORANJE",,"hatchback"
"Personenauto","GR74ZD","SAAB","99 GL CM2","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GR98SL","SAAB","99 GL CM4","19800929","19800929","GROEN",,"Niet geregistreerd"
"Personenauto","GS13NX","SAAB","99 GL CM4","19810311","19810311","BRUIN",,"Niet geregistreerd"
"Personenauto","GS25ST","SAAB","99 GL CM4","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","GS99ZP","SAAB","99 TURBO 2","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GT79KP","SAAB","99 GL CM4","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","GV42PS","SAAB","99 GL CM2","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV95NK","SAAB","99 GL CM2","19810407","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","GX89JK","SAAB","99 TURBO 2","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GY87TR","SAAB","99 GL CM2","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","GY94GZ","SAAB","99 GL CM4","19810514","19810514","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ25GB","SAAB","99 GL CM2","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","GZ842V","SAAB","99","19830729","20150921","BRUIN",,"hatchback"
"Personenauto","H095XP","SAAB","99 TURBO","19780228","20200612","ZWART",,"hatchback"
"Personenauto","H247RP","SAAB","99GI YS3BL45C","19840701","20200410","BLAUW",,"sedan"
"Personenauto","H438LR","SAAB","SAAB 99 GL","19830616","20200303","ROOD",,"hatchback"
"Personenauto","H777ZH","SAAB","99 GL","19820730","20231231","ROOD",,"sedan"
"Personenauto","HB44RS","SAAB","99 GL CM4","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HB56NT","SAAB","99 GL CM2","19810702","19810702","GROEN",,"Niet geregistreerd"
"Personenauto","HB723H","SAAB","99 GL TM","19780901","20150924","ROOD",,"sedan"
"Personenauto","HD82GK","SAAB","99 TURBO 2","19810717","19810717","WIT",,"Niet geregistreerd"
"Personenauto","HF47LL","SAAB","99 TURBO 2","19790904","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","HG36VY","SAAB","99 GL","19811016","19811016","ZWART",,"Niet geregistreerd"
"Personenauto","HH55GL","SAAB","99 GL CM4","19811023","19811023","BRUIN",,"sedan"
"Personenauto","HK64LL","SAAB","99 GL","19820118","19820118","BLAUW",,"Niet geregistreerd"
"Personenauto","HL05SX","SAAB","99 GL","19820209","19820209","BLAUW",,"Niet geregistreerd"
"Personenauto","HL37VH","SAAB","99 GL","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HN158Z","SAAB","99 GL","19800225","20151203","PAARS",,"sedan"
"Personenauto","HN59TK","SAAB","99 GL","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN68TK","SAAB","99 GL","19820301","19820301","GROEN",,"Niet geregistreerd"
"Personenauto","HR65TB","SAAB","99 GL","19820414","19820414","BLAUW",,"Niet geregistreerd"
"Personenauto","HR72HK","SAAB","99 GL","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HS47VR","SAAB","99 GL","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HT35VR","SAAB","99 GL","19820618","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HT37VR","SAAB","99 GL","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","HT38VR","SAAB","99 GL","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT71BV","SAAB","99 GL","19820507","19820507","BEIGE",,"Niet geregistreerd"
"Personenauto","HV37VX","SAAB","99 GL","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HV88VV","SAAB","99 GL","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HV88YB","SAAB","99 GL","19820715","19820715","GRIJS",,"Niet geregistreerd"
"Personenauto","HX12KX","SAAB","99 GL","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","HX42TR","SAAB","99 GL","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HX65XN","SAAB","99 GL","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HX79HB","SAAB","99 GL","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HY50KR","SAAB","99 GL","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HY69SR","SAAB","99 GL","19820811","19820811","WIT",,"sedan"
"Personenauto","HY96JN","SAAB","99 GL","19820713","19820713","BRUIN",,"sedan"
"Personenauto","HZ17TK","SAAB","99 GL","19820813","19820813","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ18TK","SAAB","99 GL","19820820","19820820","WIT",,"Niet geregistreerd"
"Personenauto","J183ZX","SAAB","99 GL","19780404","20201110","GROEN",,"sedan"
"Personenauto","J549FF","SAAB","99","19830329","20200709","WIT",,"sedan"
"Personenauto","J779FR","SAAB","99 GL","19840703","20200723","GEEL",,"sedan"
"Personenauto","J820LS","SAAB","SAAB 99 GL-2SN-CM5","19821206","20200904","ROOD",,"sedan"
"Personenauto","JB33ZP","SAAB","99 GL","19821005","19821005","WIT",,"Niet geregistreerd"
"Personenauto","JB41ZP","SAAB","99 GL","19820921","19820921","BLAUW",,"Niet geregistreerd"
"Personenauto","JB42VL","SAAB","99 GL","19820922","19820922","BLAUW",,"sedan"
"Personenauto","JB67LL","SAAB","99 GL","19820902","19820902","WIT",,"Niet geregistreerd"
"Personenauto","JB83NY","SAAB","99 GL","19820907","19820907","GROEN",,"Niet geregistreerd"
"Personenauto","JB94HK","SAAB","99 GL","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JD17JT","SAAB","99 GL","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD23KP","SAAB","99 GL","19820930","19820930","BLAUW",,"Niet geregistreerd"
