"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5KXB26","VOLKSWAGEN","UP","20130730","20130730","ROOD","10986","hatchback"
"Personenauto","5KXB53","VOLKSWAGEN","UP","20130801","20130801","BLAUW","10616","hatchback"
"Personenauto","5KXB59","VOLKSWAGEN","UP","20130731","20130731","WIT","10288","hatchback"
"Personenauto","5KXB60","VOLKSWAGEN","UP","20130731","20130731","WIT","10288","hatchback"
"Personenauto","5KXB74","VOLKSWAGEN","UP","20130730","20130730","ZWART","12371","hatchback"
"Personenauto","5KXB77","VOLKSWAGEN","UP","20130802","20130802","ZWART","11499","hatchback"
"Personenauto","5KXB78","VOLKSWAGEN","UP","20130801","20130801","GRIJS","11825","hatchback"
"Personenauto","5KXB79","VOLKSWAGEN","UP","20130802","20130802","ZWART","11499","hatchback"
"Personenauto","5KXB94","VOLKSWAGEN","UP","20130802","20130802","ZWART","12734","hatchback"
"Personenauto","5KXB95","VOLKSWAGEN","UP","20130802","20130802","WIT","10616","hatchback"
"Personenauto","5KXG25","VOLKSWAGEN","UP","20130802","20130802","ZWART","12216","hatchback"
"Personenauto","5KXG26","VOLKSWAGEN","UP","20130801","20130801","GRIJS","12799","hatchback"
"Personenauto","5KXG27","VOLKSWAGEN","UP","20130802","20130802","WIT","12489","hatchback"
"Personenauto","5KXG94","VOLKSWAGEN","UP","20130805","20130805","GRIJS","10646","hatchback"
"Personenauto","5KXJ04","VOLKSWAGEN","UP","20130802","20130802","ZWART","14360","hatchback"
"Personenauto","5KXJ05","VOLKSWAGEN","UP","20130806","20130806","GRIJS","14809","hatchback"
"Personenauto","5KXJ06","VOLKSWAGEN","UP","20130809","20130809","BLAUW","11125","hatchback"
"Personenauto","5KXJ07","VOLKSWAGEN","UP","20130802","20130802","WIT","10616","hatchback"
"Personenauto","5KXJ08","VOLKSWAGEN","UP","20130806","20130806","ZWART","10974","hatchback"
"Personenauto","5KXJ09","VOLKSWAGEN","UP","20130809","20130809","BLAUW","14003","hatchback"
"Personenauto","5KXJ25","VOLKSWAGEN","UP","20130802","20130802","ZWART","11560","hatchback"
"Personenauto","5KXJ49","VOLKSWAGEN","UP","20130904","20130904","BLAUW","12345","hatchback"
"Personenauto","5KXJ50","VOLKSWAGEN","UP","20130813","20130813","ZWART","11781","hatchback"
"Personenauto","5KXJ51","VOLKSWAGEN","UP","20130808","20130808","WIT","11812","hatchback"
"Personenauto","5KXJ58","VOLKSWAGEN","UP","20130802","20130802","BLAUW","10194","hatchback"
"Personenauto","5KXJ71","VOLKSWAGEN","UP","20130731","20130731","ZWART","8595","hatchback"
"Personenauto","5KXJ72","VOLKSWAGEN","UP","20130808","20130808","ZWART","12650","hatchback"
"Personenauto","5KXK56","VOLKSWAGEN","LUPO","20001122","20130731","ZWART",,"hatchback"
"Personenauto","5KXN26","VOLKSWAGEN","UP","20140109","20140109","ZWART","14034","hatchback"
"Personenauto","5KXN27","VOLKSWAGEN","UP","20130807","20130807","WIT","11812","hatchback"
"Personenauto","5KXN44","VOLKSWAGEN","UP","20130803","20130803","ROOD","8803","hatchback"
"Personenauto","5KXN45","VOLKSWAGEN","UP","20130808","20130808","WIT","9711","hatchback"
"Personenauto","5KZH04","VOLKSWAGEN","UP","20130816","20130816","GRIJS","12170","hatchback"
"Personenauto","5KZH44","VOLKSWAGEN","UP","20130819","20130819","WIT","10610","hatchback"
"Personenauto","5KZH62","VOLKSWAGEN","UP","20130816","20130816","WIT","9912","hatchback"
"Personenauto","5KZH73","VOLKSWAGEN","UP","20130816","20130816","WIT","11766","hatchback"
"Personenauto","5KZH74","VOLKSWAGEN","UP","20130816","20130816","BLAUW","13060","hatchback"
"Personenauto","5KZH82","VOLKSWAGEN","UP","20130819","20130819","WIT","11059","hatchback"
"Personenauto","5KZH83","VOLKSWAGEN","UP","20130816","20130816","GRIJS","11509","hatchback"
"Personenauto","5KZH86","VOLKSWAGEN","UP","20130816","20130816","BLAUW","12734","hatchback"
"Personenauto","5KZH87","VOLKSWAGEN","UP","20130816","20130816","GRIJS","16131","hatchback"
"Personenauto","5KZL13","VOLKSWAGEN","UP","20130823","20130823","ZWART","14360","hatchback"
"Personenauto","5KZR25","VOLKSWAGEN","UP","20130823","20130823","GRIJS","12216","hatchback"
"Personenauto","5KZR32","VOLKSWAGEN","UP","20130823","20130823","WIT","12776","hatchback"
"Personenauto","5KZR51","VOLKSWAGEN","UP","20130821","20130821","GRIJS","12216","hatchback"
"Personenauto","5KZR53","VOLKSWAGEN","UP","20130824","20130824","ZWART","12170","hatchback"
"Personenauto","5KZR54","VOLKSWAGEN","UP","20130826","20130826","GRIJS","11509","hatchback"
"Personenauto","5KZR55","VOLKSWAGEN","UP","20130826","20130826","GRIJS","11509","hatchback"
"Personenauto","5KZR66","VOLKSWAGEN","UP","20130823","20130823","WIT","12776","hatchback"
"Personenauto","5KZV22","VOLKSWAGEN","UP","20130823","20130823","WIT","12329","hatchback"
"Personenauto","5KZV29","VOLKSWAGEN","UP","20130823","20130823","GRIJS","11463","hatchback"
"Personenauto","5KZV37","VOLKSWAGEN","UP","20130826","20130826","WIT","11812","hatchback"
"Personenauto","5KZV38","VOLKSWAGEN","UP","20130823","20130823","WIT","8483","hatchback"
"Personenauto","5KZV40","VOLKSWAGEN","UP","20130823","20130823","ZWART","13890","hatchback"
"Personenauto","5KZV42","VOLKSWAGEN","UP","20130829","20130829","WIT","11812","hatchback"
"Personenauto","5KZV43","VOLKSWAGEN","UP","20130828","20130828","WIT","11479","hatchback"
"Personenauto","5KZV54","VOLKSWAGEN","UP","20130826","20130826","BLAUW","11025","hatchback"
"Personenauto","5KZV55","VOLKSWAGEN","UP","20130823","20130823","GRIJS","12216","hatchback"
"Personenauto","5KZV56","VOLKSWAGEN","UP","20130823","20130823","ZWART","9088","hatchback"
"Personenauto","5KZV57","VOLKSWAGEN","UP","20130823","20130823","ZWART","11463","hatchback"
"Personenauto","5KZV58","VOLKSWAGEN","UP","20130826","20130826","WIT","10616","hatchback"
"Personenauto","5KZV59","VOLKSWAGEN","UP","20130829","20130829","ZWART","11020","hatchback"
"Personenauto","5KZV60","VOLKSWAGEN","UP","20130823","20130823","WIT","10616","hatchback"
"Personenauto","5KZV64","VOLKSWAGEN","UP","20130826","20130826","WIT","10616","hatchback"
"Personenauto","5KZV69","VOLKSWAGEN","UP","20130823","20130823","ZWART","10979","hatchback"
"Personenauto","5KZV70","VOLKSWAGEN","UP","20130827","20130827","WIT","11812","hatchback"
"Personenauto","5KZV71","VOLKSWAGEN","UP","20130823","20130823","WIT","10288","hatchback"
"Personenauto","5KZZ11","VOLKSWAGEN","UP","20120613","20130924","GRIJS","11720","hatchback"
"Personenauto","5SBB08","VOLKSWAGEN","UP","20130829","20130829","ZWART","8887","hatchback"
"Personenauto","5SBB09","VOLKSWAGEN","UP","20130829","20130829","WIT","11049","hatchback"
"Personenauto","5SBB15","VOLKSWAGEN","UP","20130828","20130828","ZWART","8382","hatchback"
"Personenauto","5SBB23","VOLKSWAGEN","UP","20130830","20130830","WIT","11766","hatchback"
"Personenauto","5SBB31","VOLKSWAGEN","UP","20130829","20130829","ZWART","11781","hatchback"
"Personenauto","5SBB32","VOLKSWAGEN","UP","20130828","20130828","WIT","10721","hatchback"
"Personenauto","5SBB39","VOLKSWAGEN","UP","20130828","20130828","GRIJS","12734","hatchback"
"Personenauto","5SBB50","VOLKSWAGEN","UP","20130827","20130827","WIT","10616","hatchback"
"Personenauto","5SBB61","VOLKSWAGEN","UP","20130826","20130826","GRIJS","12216","hatchback"
"Personenauto","5SBB65","VOLKSWAGEN","UP","20130828","20130828","WIT","10616","hatchback"
"Personenauto","5SBB72","VOLKSWAGEN","UP","20130904","20130904","ZWART","8394","hatchback"
"Personenauto","5SBB74","VOLKSWAGEN","UP","20130829","20130829","GRIJS","13076","hatchback"
"Personenauto","5SBB75","VOLKSWAGEN","UP","20130829","20130829","GRIJS","14054","hatchback"
"Personenauto","5SBB76","VOLKSWAGEN","UP","20130830","20130830","ZWART","11781","hatchback"
"Personenauto","5SBF11","VOLKSWAGEN","UP","20130830","20130830","ZWART","11020","hatchback"
"Personenauto","5SBF13","VOLKSWAGEN","UP","20130831","20130831","BLAUW","14693","hatchback"
"Personenauto","5SBF28","VOLKSWAGEN","UP","20130830","20130830","ROOD","12086","hatchback"
"Personenauto","5SBF29","VOLKSWAGEN","UP","20130831","20130831","WIT","10616","hatchback"
"Personenauto","5SBF38","VOLKSWAGEN","UP","20130831","20130831","WIT","10616","hatchback"
"Personenauto","5SBF43","VOLKSWAGEN","UP","20130923","20130923","ZWART","12170","hatchback"
"Personenauto","5SBF46","VOLKSWAGEN","UP","20130830","20130830","GRIJS","12681","hatchback"
"Personenauto","5SBF57","VOLKSWAGEN","UP","20130903","20130903","ZWART","13159","hatchback"
"Personenauto","5SBF58","VOLKSWAGEN","UP","20130903","20130903","ZWART","13159","hatchback"
"Personenauto","5SBF68","VOLKSWAGEN","UP","20130831","20130831","GRIJS","11363","hatchback"
"Personenauto","5SBF69","VOLKSWAGEN","UP","20130831","20130831","GRIJS","11880","hatchback"
"Personenauto","5SBF72","VOLKSWAGEN","UP","20130829","20130829","WIT","10616","hatchback"
"Personenauto","5SBF76","VOLKSWAGEN","UP","20130906","20130906","WIT","12628","hatchback"
"Personenauto","5SBF77","VOLKSWAGEN","UP","20130913","20130913","WIT","10823","hatchback"
"Personenauto","5SBF78","VOLKSWAGEN","UP","20130829","20130829","WIT","9924","hatchback"
"Personenauto","5SBF89","VOLKSWAGEN","UP","20130828","20130828","WIT","11812","hatchback"
"Personenauto","5SBF95","VOLKSWAGEN","UP","20130830","20130830","WIT","11059","hatchback"
"Personenauto","5SBJ26","VOLKSWAGEN","UP","20130930","20130930","GRIJS","12734","hatchback"
"Personenauto","5SBJ27","VOLKSWAGEN","UP","20131011","20131011","BLAUW","11367","hatchback"
"Personenauto","5SBJ28","VOLKSWAGEN","UP","20131008","20131008","BLAUW","11413","hatchback"
"Personenauto","5SBJ29","VOLKSWAGEN","UP","20131004","20131004","BLAUW","11413","hatchback"
"Personenauto","5SBJ30","VOLKSWAGEN","UP","20131001","20131001","WIT","12730","hatchback"
"Personenauto","5SBJ31","VOLKSWAGEN","UP","20131011","20131011","WIT","12730","hatchback"
"Personenauto","5SBJ32","VOLKSWAGEN","UP","20130910","20130910","GRIJS","12216","hatchback"
"Personenauto","5SBJ33","VOLKSWAGEN","UP","20130920","20130920","ZWART","13159","hatchback"
"Personenauto","5SBJ34","VOLKSWAGEN","UP","20131004","20131004","ZWART","11020","hatchback"
"Personenauto","5SBJ35","VOLKSWAGEN","UP","20131008","20131008","ZWART","11020","hatchback"
"Personenauto","5SBJ36","VOLKSWAGEN","UP","20130910","20130910","GRIJS","11020","hatchback"
"Personenauto","5SBJ46","VOLKSWAGEN","UP","20130913","20130913","GRIJS","11509","hatchback"
"Personenauto","5SBJ47","VOLKSWAGEN","UP","20131025","20131025","BLAUW","11105","hatchback"
"Personenauto","5SBJ48","VOLKSWAGEN","UP","20131004","20131004","BLAUW","11509","hatchback"
"Personenauto","5SBJ49","VOLKSWAGEN","UP","20130905","20130905","ZWART","11509","hatchback"
"Personenauto","5SBJ50","VOLKSWAGEN","UP","20130911","20130911","BLAUW","11105","hatchback"
"Personenauto","5SBJ51","VOLKSWAGEN","UP","20140129","20140129","ROOD","11225","hatchback"
"Personenauto","5SBJ52","VOLKSWAGEN","UP","20130918","20130918","GRIJS","11509","hatchback"
"Personenauto","5SBJ53","VOLKSWAGEN","UP","20130927","20130927","GRIJS","11509","hatchback"
"Personenauto","5SBJ54","VOLKSWAGEN","UP","20131016","20131016","WIT","13139","hatchback"
"Personenauto","5SBJ55","VOLKSWAGEN","UP","20131016","20131016","WIT","13139","hatchback"
"Personenauto","5SBJ56","VOLKSWAGEN","UP","20131014","20131014","WIT","13139","hatchback"
"Personenauto","5SBJ57","VOLKSWAGEN","UP","20131014","20131014","WIT","13139","hatchback"
"Personenauto","5SBJ58","VOLKSWAGEN","UP","20131010","20131010","ZWART","11020","hatchback"
"Personenauto","5SBJ59","VOLKSWAGEN","UP","20131016","20131016","WIT","13139","hatchback"
"Personenauto","5SBJ73","VOLKSWAGEN","UP","20130830","20130830","ZWART","13159","hatchback"
"Personenauto","5SBJ77","VOLKSWAGEN","UP","20130904","20130904","WIT","10616","hatchback"
"Personenauto","5SBJ78","VOLKSWAGEN","UP","20130903","20130903","GRIJS","15393","hatchback"
"Personenauto","5SBK85","VOLKSWAGEN","UP","20120426","20130928","GRIJS","10599","hatchback"
"Personenauto","5SBN13","VOLKSWAGEN","UP","20130924","20130924","WIT","10358","hatchback"
"Personenauto","5SBN14","VOLKSWAGEN","UP","20130913","20130913","WIT","10358","hatchback"
"Personenauto","5SBN15","VOLKSWAGEN","UP","20130927","20130927","WIT","10616","hatchback"
"Personenauto","5SBN16","VOLKSWAGEN","UP","20130910","20130910","WIT","10616","hatchback"
"Personenauto","5SBN17","VOLKSWAGEN","UP","20130905","20130905","WIT","10704","hatchback"
"Personenauto","5SBN18","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN19","VOLKSWAGEN","UP","20130910","20130910","WIT","10312","hatchback"
"Personenauto","5SBN20","VOLKSWAGEN","UP","20131101","20131101","WIT","10570","hatchback"
"Personenauto","5SBN21","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN22","VOLKSWAGEN","UP","20130910","20130910","WIT","10312","hatchback"
"Personenauto","5SBN23","VOLKSWAGEN","UP","20130918","20130918","WIT","10570","hatchback"
"Personenauto","5SBN24","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN25","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN26","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN27","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN28","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN29","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN30","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN31","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN32","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN33","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN34","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN35","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN36","VOLKSWAGEN","UP","20130923","20130923","BLAUW","14763","hatchback"
"Personenauto","5SBN37","VOLKSWAGEN","UP","20130905","20130905","WIT","10570","hatchback"
"Personenauto","5SBN38","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN39","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN40","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN41","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN42","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN43","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN44","VOLKSWAGEN","UP","20130927","20130927","ZWART","10974","hatchback"
"Personenauto","5SBN45","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN46","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN47","VOLKSWAGEN","UP","20130906","20130906","ZWART","10974","hatchback"
"Personenauto","5SBN48","VOLKSWAGEN","UP","20130911","20130911","ROOD","12327","hatchback"
"Personenauto","5SBN49","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN50","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN51","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN52","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN53","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN54","VOLKSWAGEN","UP","20130925","20130925","WIT","10570","hatchback"
"Personenauto","5SBN67","VOLKSWAGEN","UP","20130902","20130902","ZWART","12216","hatchback"
"Personenauto","5SBN68","VOLKSWAGEN","UP","20130830","20130830","BLAUW","11020","hatchback"
"Personenauto","5SBN69","VOLKSWAGEN","UP","20131016","20131016","ZWART","11020","hatchback"
"Personenauto","5SBN70","VOLKSWAGEN","UP","20131009","20131009","ZWART","11020","hatchback"
"Personenauto","5SBN71","VOLKSWAGEN","UP","20130930","20130930","WIT","10616","hatchback"
"Personenauto","5SBN72","VOLKSWAGEN","UP","20131025","20131025","WIT","10616","hatchback"
"Personenauto","5SBN73","VOLKSWAGEN","UP","20130930","20130930","WIT","10616","hatchback"
"Personenauto","5SBN74","VOLKSWAGEN","UP","20131220","20131220","ZWART","11020","hatchback"
"Personenauto","5SBN75","VOLKSWAGEN","UP","20131014","20131014","ZWART","11020","hatchback"
"Personenauto","5SBN76","VOLKSWAGEN","UP","20140116","20140116","ZWART","11020","hatchback"
"Personenauto","5SBN77","VOLKSWAGEN","UP","20131101","20131101","WIT","10616","hatchback"
"Personenauto","5SBN78","VOLKSWAGEN","UP","20131108","20131108","ZWART","11020","hatchback"
"Personenauto","5SBN79","VOLKSWAGEN","UP","20140228","20140228","ZWART","11020","hatchback"
"Personenauto","5SBN80","VOLKSWAGEN","UP","20131205","20131205","ZWART","11020","hatchback"
"Personenauto","5SBN88","VOLKSWAGEN","UP","20130902","20130902","ZWART","9088","hatchback"
"Personenauto","5SBN89","VOLKSWAGEN","UP","20130910","20130910","ROOD","8323","hatchback"
"Personenauto","5SBP01","VOLKSWAGEN","UP","20130906","20130906","WIT","8203","hatchback"
"Personenauto","5SBP02","VOLKSWAGEN","UP","20130911","20130911","WIT","10616","hatchback"
"Personenauto","5SBP03","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SBP04","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SBP05","VOLKSWAGEN","UP","20130911","20130911","WIT","10616","hatchback"
"Personenauto","5SBP06","VOLKSWAGEN","UP","20130917","20130917","WIT","10616","hatchback"
"Personenauto","5SBP07","VOLKSWAGEN","UP","20130907","20130907","WIT","11049","hatchback"
"Personenauto","5SBP08","VOLKSWAGEN","UP","20130910","20130910","WIT","10616","hatchback"
"Personenauto","5SBP09","VOLKSWAGEN","UP","20130909","20130909","WIT","10616","hatchback"
"Personenauto","5SBP10","VOLKSWAGEN","UP","20130909","20130909","WIT","10616","hatchback"
"Personenauto","5SBP11","VOLKSWAGEN","UP","20130925","20130925","WIT","10616","hatchback"
"Personenauto","5SBP12","VOLKSWAGEN","UP","20130903","20130903","ZWART","11854","hatchback"
"Personenauto","5SBP13","VOLKSWAGEN","UP","20130905","20130905","ROOD","10736","hatchback"
"Personenauto","5SBP14","VOLKSWAGEN","UP","20130916","20130916","GRIJS","12208","hatchback"
"Personenauto","5SBP15","VOLKSWAGEN","UP","20130906","20130906","GRIJS","11465","hatchback"
"Personenauto","5SBP16","VOLKSWAGEN","UP","20130912","20130912","ZWART","11171","hatchback"
"Personenauto","5SBP32","VOLKSWAGEN","UP","20130830","20130830","WIT","10616","hatchback"
"Personenauto","5SBP33","VOLKSWAGEN","UP","20130905","20130905","WIT","10616","hatchback"
"Personenauto","5SBP34","VOLKSWAGEN","UP","20130903","20130903","WIT","10616","hatchback"
"Personenauto","5SBP35","VOLKSWAGEN","UP","20130906","20130906","WIT","10616","hatchback"
"Personenauto","5SBP86","VOLKSWAGEN","UP","20130830","20130830","WIT","12672","hatchback"
"Personenauto","5SBP87","VOLKSWAGEN","UP","20130831","20130831","ZWART","14716","hatchback"
"Personenauto","5SBP88","VOLKSWAGEN","UP","20130904","20130904","GRIJS","10646","hatchback"
"Personenauto","5SBP89","VOLKSWAGEN","UP","20130917","20130917","WIT","11004","hatchback"
"Personenauto","5SBS67","VOLKSWAGEN","UP","20130923","20130923","WIT","10616","hatchback"
"Personenauto","5SBS68","VOLKSWAGEN","UP","20130925","20130925","WIT","10616","hatchback"
"Personenauto","5SBS69","VOLKSWAGEN","UP","20130923","20130923","WIT","10616","hatchback"
"Personenauto","5SBS70","VOLKSWAGEN","UP","20130930","20130930","WIT","10616","hatchback"
"Personenauto","5SBS71","VOLKSWAGEN","UP","20130923","20130923","WIT","10616","hatchback"
"Personenauto","5SBS72","VOLKSWAGEN","UP","20130925","20130925","WIT","10616","hatchback"
"Personenauto","5SBS73","VOLKSWAGEN","UP","20130918","20130918","WIT","10616","hatchback"
"Personenauto","5SBS76","VOLKSWAGEN","UP","20130911","20130911","GRIJS","11409","hatchback"
"Personenauto","5SBS80","VOLKSWAGEN","UP","20130905","20130905","ZWART","11020","hatchback"
"Personenauto","5SBT08","VOLKSWAGEN","UP","20130919","20130919","WIT","12470","hatchback"
"Personenauto","5SBX33","VOLKSWAGEN","UP","20121008","20131010","ROOD","8805","hatchback"
"Personenauto","5SBX46","VOLKSWAGEN","UP","20120910","20130912","ROOD","8804","hatchback"
"Personenauto","5SFD19","VOLKSWAGEN","UP","20130914","20130914","WIT","9984","hatchback"
"Personenauto","5SFD25","VOLKSWAGEN","UP","20130906","20130906","ZWART","12893","hatchback"
"Personenauto","5SFL51","VOLKSWAGEN","UP","20130926","20130926","WIT","10616","hatchback"
"Personenauto","5SFL52","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL53","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL54","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL55","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL56","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL57","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL58","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL59","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL60","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL61","VOLKSWAGEN","UP","20130923","20130923","WIT","10616","hatchback"
"Personenauto","5SFL62","VOLKSWAGEN","UP","20131001","20131001","WIT","10616","hatchback"
"Personenauto","5SFL63","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL64","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL65","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL66","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL67","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL68","VOLKSWAGEN","UP","20130913","20130913","WIT","10616","hatchback"
"Personenauto","5SFL69","VOLKSWAGEN","UP","20130916","20130916","WIT","10616","hatchback"
"Personenauto","5SFL70","VOLKSWAGEN","UP","20130916","20130916","WIT","10616","hatchback"
"Personenauto","5SFL71","VOLKSWAGEN","UP","20130916","20130916","WIT","10616","hatchback"
"Personenauto","5SFL77","VOLKSWAGEN","UP","20130918","20130918","ZWART","12208","hatchback"
"Personenauto","5SFL78","VOLKSWAGEN","UP","20130918","20130918","WIT","16095","hatchback"
"Personenauto","5SFL96","VOLKSWAGEN","UP","20130912","20130912","ZWART","11020","hatchback"
"Personenauto","5SFS59","VOLKSWAGEN","LUPO","20001129","20130914","ZWART",,"hatchback"
"Personenauto","5SFT68","VOLKSWAGEN","UP","20130924","20130924","WIT","11476","hatchback"
"Personenauto","5SFT69","VOLKSWAGEN","UP","20130921","20130921","BLAUW","13083","hatchback"
"Personenauto","5SFT72","VOLKSWAGEN","UP","20130921","20130921","ZWART","12427","hatchback"
"Personenauto","5SFT74","VOLKSWAGEN","UP","20130914","20130914","WIT","10099","hatchback"
"Personenauto","5SFT75","VOLKSWAGEN","UP","20130914","20130914","WIT","10099","hatchback"
"Personenauto","5SFT76","VOLKSWAGEN","UP","20130916","20130916","WIT","14708","hatchback"
"Personenauto","5SFT77","VOLKSWAGEN","UP","20130916","20130916","WIT","13324","hatchback"
"Personenauto","5SFT85","VOLKSWAGEN","UP","20130919","20130919","GRIJS","11125","hatchback"
"Personenauto","5SFT92","VOLKSWAGEN","UP","20130920","20130920","WIT","11593","hatchback"
"Personenauto","5SFV81","VOLKSWAGEN","UP","20120919","20130925","ZWART","10560","hatchback"
"Personenauto","5SGB00","VOLKSWAGEN","UP","20131024","20131024","ROOD","10219","hatchback"
"Personenauto","5SGB01","VOLKSWAGEN","UP","20131016","20131016","GRIJS","10504","hatchback"
"Personenauto","5SGB02","VOLKSWAGEN","UP","20131022","20131022","WIT","10099","hatchback"
"Personenauto","5SGB03","VOLKSWAGEN","UP","20131005","20131005","ZWART","10504","hatchback"
"Personenauto","5SGB04","VOLKSWAGEN","UP","20131024","20131024","WIT","10099","hatchback"
"Personenauto","5SGB05","VOLKSWAGEN","UP","20131017","20131017","BLAUW","10504","hatchback"
"Personenauto","5SGB06","VOLKSWAGEN","UP","20131009","20131009","ZWART","10504","hatchback"
"Personenauto","5SGB07","VOLKSWAGEN","UP","20131004","20131004","ROOD","10219","hatchback"
"Personenauto","5SGB08","VOLKSWAGEN","UP","20130928","20130928","ZWART","10504","hatchback"
"Personenauto","5SGB09","VOLKSWAGEN","UP","20131026","20131026","WIT","10099","hatchback"
"Personenauto","5SGB10","VOLKSWAGEN","UP","20131029","20131029","WIT","10099","hatchback"
"Personenauto","5SGB11","VOLKSWAGEN","UP","20131101","20131101","WIT","10099","hatchback"
"Personenauto","5SGB12","VOLKSWAGEN","UP","20131016","20131016","WIT","10099","hatchback"
"Personenauto","5SGB13","VOLKSWAGEN","UP","20131017","20131017","WIT","10099","hatchback"
"Personenauto","5SGB14","VOLKSWAGEN","UP","20131014","20131014","GRIJS","10504","hatchback"
"Personenauto","5SGB15","VOLKSWAGEN","UP","20131004","20131004","ZWART","10504","hatchback"
"Personenauto","5SGB22","VOLKSWAGEN","UP","20130920","20130920","ZWART","12874","hatchback"
"Personenauto","5SGB23","VOLKSWAGEN","UP","20130920","20130920","GRIJS","12939","hatchback"
"Personenauto","5SGB30","VOLKSWAGEN","UP","20130924","20130924","WIT","9711","hatchback"
"Personenauto","5SGB31","VOLKSWAGEN","UP","20130924","20130924","WIT","9711","hatchback"
"Personenauto","5SGF02","VOLKSWAGEN","UP","20130920","20130920","ZWART","11020","hatchback"
"Personenauto","5SGF08","VOLKSWAGEN","UP","20130924","20130924","WIT","8891","hatchback"
"Personenauto","5SGF09","VOLKSWAGEN","UP","20130924","20130924","WIT","10330","hatchback"
"Personenauto","5SGF10","VOLKSWAGEN","UP","20130924","20130924","WIT","10570","hatchback"
"Personenauto","5SGF11","VOLKSWAGEN","UP","20130924","20130924","WIT","10570","hatchback"
"Personenauto","5SGF12","VOLKSWAGEN","UP","20130924","20130924","WIT","10570","hatchback"
