"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YG73ZK","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070122",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900405","19900405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-22T00:00:00.000",,"1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH64VX","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20250110","20170116",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900410","19900410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-16T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ15VX","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20240604","19940902",,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900503","19900503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-04T00:00:00.000","1994-09-02T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ22NS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20160901","20160413",,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900503","19900503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-09-01T00:00:00.000","2016-04-13T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK45GS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060716",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900508","19900508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-16T00:00:00.000",,"1990-05-08T00:00:00.000","1990-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK99ZY","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20010929",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900525","19900525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-29T00:00:00.000",,"1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL33LT","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20250309","20191207",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900530","19900530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-12-07T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL45JK","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20220711","20140327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"935",,"1035",,,"19900608","19900608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-07-11T00:00:00.000","2014-03-27T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL88YH","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20071201","20071120",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900614","19900614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-01T00:00:00.000","2007-11-20T00:00:00.000","1990-06-14T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL92TZ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20051229",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900612","19900612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-12-29T00:00:00.000",,"1990-06-12T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN13XB","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060415",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-15T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN96KZ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060616",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-16T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP53KV","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20071219","20070512",,"hatchback",,"BEIGE","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900711","19900711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-19T00:00:00.000","2007-05-12T00:00:00.000","1990-07-11T00:00:00.000","1990-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR29JR","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070121",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900831","19900831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-21T00:00:00.000",,"1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR67GD","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20090426",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-04-26T00:00:00.000",,"1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS67RJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20240620","20160609",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900828","19900828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-06-09T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS74LJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060318",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-03-18T00:00:00.000",,"1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT94LR","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060107",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901004","19901004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-07T00:00:00.000",,"1990-10-04T00:00:00.000","1990-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX12BR","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20040725",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901023","19901023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-25T00:00:00.000",,"1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX62SH","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20010926","20010112",,"hatchback",,"ZWART","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901107","19901107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-26T00:00:00.000","2001-01-12T00:00:00.000","1990-11-07T00:00:00.000","1990-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX74BP","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070106",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901025","19901025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-06T00:00:00.000",,"1990-10-25T00:00:00.000","1990-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY70NH","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070717",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901129","19901129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-17T00:00:00.000",,"1990-11-29T00:00:00.000","1990-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY98RS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20241124","20230828",,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19901206","19901206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-08-28T00:00:00.000","1990-12-06T00:00:00.000","1990-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD39HJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20020126","20020718",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910122","19910122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-26T00:00:00.000","2002-07-18T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF45NB","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20041130",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910302","19910302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-30T00:00:00.000",,"1991-03-02T00:00:00.000","1991-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH56DT","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060216",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910311","19910311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-16T00:00:00.000",,"1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH63BF","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050603","20040818",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-03T00:00:00.000","2004-08-18T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH92HG","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20250404","20140514",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910321","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2014-05-14T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ21SY","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070104","20060918",,"hatchback",,"ZWART","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-01-04T00:00:00.000","2006-09-18T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
