"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50HDX9","Personenauto","HONDA","CIVIC 3DR","20231116",,"5736","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20081027","20081027","Geen verstrekking in Open Data","27900","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FHPZ","Personenauto","HONDA","CIVIC 3DR","20230330",,"2976","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HTTH","Personenauto","HONDA","CIVIC 3DR",,,"4780","hatchback",,"PAARS","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960131","20011206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2550","0","0.00","2018","Niet geregistreerd","NG","Nee",,,"1996-01-31T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FLNT","Personenauto","HONDA","CIVIC 3DR","20231202",,"2566","hatchback","5","BLAUW","Niet geregistreerd","4","1396","930","1485","1030","500","800","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBDB","Personenauto","HONDA","CIVIC 3DR",,,"6471","hatchback","5","BLAUW","Niet geregistreerd","4","1686","1232","1725","1332","500","1200","20030704","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e11*98/14*0188*01","1","1","0","0.06","258","Ja","Nee",,"Nee","2925","0",,"2022","Logisch","00","Nee",,,"2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TJG5","Personenauto","HONDA","CIVIC 3DR","20240905","20240422","6095","hatchback","5","ROOD","Niet geregistreerd","4","1799","1296","1750","1396","500","1400","20080327","20120202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,"G3 gasinstallatie",,,,,"0.07","262","Ja","Nee",,"Nee","3150",,,"2024","Geen oordeel","05","Nee","2024-09-05T00:00:00.000","2024-04-22T00:00:00.000","2008-03-27T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZFKG","Personenauto","HONDA","CIVIC 3DR","20240121",,"6613","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080104","20080104","Geen verstrekking in Open Data","29395","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FGHZ","Personenauto","HONDA","CIVIC 3DR","20230714",,"4961","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1065","1505","1165","500","1000","20000307","20000307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0009*02","1","3","1","0.10","262","Ja","Nee",,"Nee","2505","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZKTN","Personenauto","HONDA","CIVIC 3DR","20230317",,"8385","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20080317","20080317","Geen verstrekking in Open Data","32800","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DTFL","Personenauto","HONDA","CIVIC 3DR","20230217",,"4284","hatchback","5","GROEN","Niet geregistreerd","4","1493","975","1500","1075","500","1000","19991207","19991207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"419",,"M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","0","0.08","262","Ja","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLXB","Personenauto","HONDA","CIVIC 3DR","20240218",,"8948","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070719","20070719","Geen verstrekking in Open Data","35495","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-18T00:00:00.000",,"2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XSFH","Personenauto","HONDA","CIVIC 3DR","20240527",,"8968","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20071109","20071109","Geen verstrekking in Open Data","33296","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-27T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZRBJ","Personenauto","HONDA","CIVIC 3DR","20240503",,"5998","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080425","20080425","Geen verstrekking in Open Data","28901","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XHDZ","Personenauto","HONDA","CIVIC 3DR","20240927",,"8948","hatchback","4","BRUIN","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070525","20070525","Geen verstrekking in Open Data","35495","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLGJ","Personenauto","HONDA","CIVIC 3DR","20240907",,"5736","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080321","20080321","Geen verstrekking in Open Data","27900","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DVVV","Personenauto","HONDA","CIVIC 3DR","20220726",,"2944","hatchback","5","GROEN","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","5","1","1","0.06","262","Ja","Nee",,"Nee","2285","0",,"2023","Logisch","00","Nee","2022-07-26T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XBZT","Personenauto","HONDA","CIVIC 3DR","20231024",,"8810","hatchback","4","ROOD","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070403","20070403","Geen verstrekking in Open Data","34996","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRG2","Personenauto","HONDA","CIVIC 3DR","20230722",,"12688","hatchback","4","WIT","Niet geregistreerd","4","1998","1238","1700","1338",,,"20101029","20101029","Geen verstrekking in Open Data","43899","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*02","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NFK5","Personenauto","HONDA","CIVIC 3DR",,,"7276","hatchback","5","GRIJS","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20090430","20100818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*00","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2022","Geen oordeel","05","Nee",,,"2009-04-30T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GJVF","Personenauto","HONDA","CIVIC 3DR","20230711",,"3449","hatchback","5","ZWART","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20001206","20001206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2023-07-11T00:00:00.000",,"2000-12-06T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XJFV","Personenauto","HONDA","CIVIC 3DR",,,"6613","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20070608","20070608","Geen verstrekking in Open Data","29395","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Onlogisch","04","Nee",,,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FPZT","Personenauto","HONDA","CIVIC 3DR","20230307",,"2976","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FHTN","Personenauto","HONDA","CIVIC 3DR","20230528",,"3070","hatchback","5","GRIJS","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000325","20000325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2000-03-25T00:00:00.000","2000-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GBK5","Personenauto","HONDA","CIVIC 3DR","20250421","20230501","9222","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080522","20080522","Geen verstrekking in Open Data","35851","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-21T00:00:00.000","2023-05-01T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP344X","Personenauto","HONDA","CIVIC 3DR","20230131",,"8538","hatchback","5","ZWART","Niet geregistreerd","4","2204","1283","1890","1383","500","1500","20080116","20150715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*2001/116*0298*01","1","4","0","0.07","262","Ja","Nee",,"Nee","3390","0","0.00","2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2008-01-16T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H525PL","Personenauto","HONDA","CIVIC 3DR","20230717",,"1795","hatchback","4","ROOD","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070625","20200720","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.11","252","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2007-06-25T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP626D","Personenauto","HONDA","CIVIC 3DR","20240522",,"12042","hatchback","4","WIT","Niet geregistreerd","4","1998","1238","1700","1338",,,"20100929","20160527","Geen verstrekking in Open Data","40448","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*02","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2010-09-29T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS073F","Personenauto","HONDA","CIVIC 3DR","20220817",,"2941","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1485","1030","500","800","20001206","20160530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2022","Geen oordeel","05","Nee","2022-08-17T00:00:00.000",,"2000-12-06T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K109SJ","Personenauto","HONDA","CIVIC 3DR","20221119",,"3735","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20090312","20210304","Geen verstrekking in Open Data",,"Nee","177",,,,,,"2","4","0","0",,"427","179","M1",,,,"1690","FN4",,"e11*2001/116*0334*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2890","0",,"2023","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2009-03-12T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K176XF","Personenauto","HONDA","CIVIC 3DR","20240908",,"8773","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070531","20210903","Geen verstrekking in Open Data",,"Nee","235",,,,,,"2","4","0","0",,"427","179","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-09-08T00:00:00.000",,"2007-05-31T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
