"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63MKFH","Motorfiets","PIAGGIO","N/A",,"20231106","660","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","171","375","183",,,"20160606","20181105","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.14","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2016-06-06T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MKRX","Motorfiets","PIAGGIO","N/A",,"20230330","620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20130704","20190523","Geen verstrekking in Open Data","5798","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2013-07-04T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MLFP","Motorfiets","PIAGGIO","N/A",,"20240521","953","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","235","420","242",,,"20121010","20190910","Geen verstrekking in Open Data","8248","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","420","M76",,"e3*2002/24*0589*00","3","00","0","0.12","164","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2012-10-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RRV3","Driewielig motorrijtuig","PIAGGIO","N/A",,"20180418","834","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20110722","20110722","Geen verstrekking in Open Data","7399","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-18T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SKS6","Driewielig motorrijtuig","PIAGGIO","N/A",,"20220528","834","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20120319","20120319","Geen verstrekking in Open Data","7399","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MBPS","Motorfiets","PIAGGIO","N/A",,"20120608","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120608","20120608","Geen verstrekking in Open Data","5589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MBRX","Motorfiets","PIAGGIO","N/A",,"20181102","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120709","20120709","Geen verstrekking in Open Data","5589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MFGT","Motorfiets","PIAGGIO","N/A",,"20140731","799","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20140731","20140731","Geen verstrekking in Open Data","5205","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MFXR","Motorfiets","PIAGGIO","N/A",,"20150617","502","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGNH","Motorfiets","PIAGGIO","N/A",,"20230907","945","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","229","420","242",,,"20130513","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","420","M76",,"e3*2002/24*0589*00","3","00","0","0.12","164","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2013-05-13T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGVP","Motorfiets","PIAGGIO","N/A",,"20230412","469","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20100608","20160704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2010-06-08T00:00:00.000","2016-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MHJH","Motorfiets","PIAGGIO","N/A",,"20211224","440","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","151","340","158",,,"20170309","20170309","Geen verstrekking in Open Data","4495","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","340","M45",,"e3*2002/24*0306*10","1","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MHRG","Motorfiets","PIAGGIO","N/A",,"20170523","688","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20170523","20170523","Geen verstrekking in Open Data","6295","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKJJ","Motorfiets","PIAGGIO","N/A",,"20190220","702","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","142","340","149",,,"20120417","20190214","Geen verstrekking in Open Data","6298","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","1","02","0","0.11","137","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","2012-04-17T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKXL","Motorfiets","PIAGGIO","N/A",,"20190625","542","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20120702","20190625","Geen verstrekking in Open Data","5178","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-25T00:00:00.000","2012-07-02T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MNTP","Motorfiets","PIAGGIO","N/A",,"20231218","544","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20120515","20210319","Geen verstrekking in Open Data","5178","Ja","118",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2012-05-15T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MPNR","Motorfiets","PIAGGIO","N/A",,"20220916","1062","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","184","375","191",,,"20120208","20210826","Geen verstrekking in Open Data","8881","Ja","138",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2012-02-08T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MRGB","Motorfiets","PIAGGIO","N/A",,"20230326","370","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20140411","20230326","Geen verstrekking in Open Data","4002","Ja","118",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-26T00:00:00.000","2014-04-11T00:00:00.000","2023-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RKV5","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231018","834","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20110614","20110614","Geen verstrekking in Open Data","7399","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RSN9","Driewielig motorrijtuig","PIAGGIO","N/A",,"20110719","834","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20110719","20110719","Geen verstrekking in Open Data","7239","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TSX8","Driewielig motorrijtuig","PIAGGIO","N/A",,"20161126","1207","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120404","20120404","Geen verstrekking in Open Data","10059","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-11-26T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MFGV","Motorfiets","PIAGGIO","N/A",,"20181026","595","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20140802","20140802","Geen verstrekking in Open Data","5619","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2018-10-26T00:00:00.000","2014-08-02T00:00:00.000","2014-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MFZK","Motorfiets","PIAGGIO","N/A",,"20220315","702","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150810","20150810","Geen verstrekking in Open Data","6395","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2015-08-10T00:00:00.000","2015-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MGDK","Motorfiets","PIAGGIO","N/A",,"20150828","702","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150828","20150828","Geen verstrekking in Open Data","6395","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MGFK","Motorfiets","PIAGGIO","N/A",,"20200528","688","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20151008","20151008","Geen verstrekking in Open Data","6295","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MGJR","Motorfiets","PIAGGIO","N/A",,"20160217","440","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","151","340","158",,,"20160217","20160217","Geen verstrekking in Open Data","4495","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","340","M45",,"e3*2002/24*0306*10","1","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MGXJ","Motorfiets","PIAGGIO","N/A",,"20170515","633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20160721","20160721","Geen verstrekking in Open Data","5895","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","340","M45",,"e3*2002/24*0306*10","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MHGB","Motorfiets","PIAGGIO","N/A",,"20170102","379","Niet geregistreerd","2","N.v.t.","N.v.t.","1","150","112","300","120",,,"20161228","20161228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame a. achteras","300","M74",,"e9*2002/24*0460*02","2","00","0","0.05","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-02T00:00:00.000","2016-12-28T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MHKJ","Motorfiets","PIAGGIO","N/A",,"20170502","469","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20130618","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","2013-06-18T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MJGT","Motorfiets","PIAGGIO","N/A",,"20240226","300","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20130801","20180420","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2013-08-01T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
