"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VL34LG","SUZUKI","SAMURAI RHINO","19910619","19910619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL34SP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910723","19910723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL35SP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910727","19910727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL37FT","SUZUKI","SAMURAI RHINO","19910522","19910522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL38PP","SUZUKI","VITARA COMMERCIAL JLX","19910705","19910705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL38YL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910821","19910821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL41YL","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL43BZ","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL47YR","SUZUKI","VITARA COMMERCIAL JLX","19910817","19910817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL48TG","SUZUKI","SAMURAI RHINO","19910724","19910724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL49BF","SUZUKI","VITARA COMMERCIAL JLX","19910507","19910507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL49HV","SUZUKI","SAMURAI RHINO","19910605","19910605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL51VT","SUZUKI","SAMURAI RHINO","19910805","19910805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL53BZ","SUZUKI","SAMURAI RHINO","19910513","19910513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL55NB","SUZUKI","SAMURAI RHINO","19910624","19910624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL55VT","SUZUKI","VITARA COMMERCIAL JLX","19910802","19910802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL56BF","SUZUKI","SAMURAI RHINO","19910503","19910503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL56BZ","SUZUKI","SAMURAI RHINO","19910606","19910606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL56LX","SUZUKI","SAMURAI RHINO","19910627","19910627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL58NB","SUZUKI","SAMURAI RHINO","19910627","19910627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL59BZ","SUZUKI","SAMURAI RHINO","19910517","19910517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL60JN","SUZUKI","SAMURAI RHINO","19910608","19910608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL65ZK","SUZUKI","SAMURAI RHINO","19910824","19910824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL66SG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910726","19910726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL67XK","SUZUKI","VITARA COMMERCIAL JLX","19910809","19910809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70DG","SUZUKI","VITARA COMMERCIAL JLX","19910508","19910508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL70ZK","SUZUKI","VITARA COMMERCIAL JLX","19910902","19910902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL74VP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910809","19910809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL75VP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910809","19910809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76GJ","SUZUKI","SAMURAI RHINO","19910527","19910527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76NS","SUZUKI","VITARA COMMERCIAL JLX","19910702","19910702","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76PJ","SUZUKI","SAMURAI RHINO","19910705","19910705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL76VP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910805","19910805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL77GJ","SUZUKI","SAMURAI RHINO","19910527","19910527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL78GJ","SUZUKI","SAMURAI RHINO","19910607","19910607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL80YH","SUZUKI","VITARA COMMERCIAL JLX","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL82BJ","SUZUKI","SAMURAI RHINO","19910503","19910503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL82GV","SUZUKI","SAMURAI RHINO","19910530","19910530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL84BJ","SUZUKI","SAMURAI RHINO","19910502","19910502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL87GJ","SUZUKI","SAMURAI RHINO","19910531","19910531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL87YH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910815","19910815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL88BJ","SUZUKI","SAMURAI RHINO","19910510","19910510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL88GJ","SUZUKI","SAMURAI RHINO","19910531","19910531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL88RY","SUZUKI","SAMURAI RHINO","19910716","19910716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL89XP","SUZUKI","SAMURAI RHINO","19910815","19910815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL90BJ","SUZUKI","SAMURAI RHINO","19910506","19910506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL93PJ","SUZUKI","VITARA COMMERCIAL JLX","19910731","19910731","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL93RY","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910717","19910717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL93YH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910816","19910816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL99ZZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910902","19910902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLG28Z","SUZUKI","VITARA","20000331","20210803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VLP49K","SUZUKI","SUZUKI S04V","20010924","20210916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN01XK","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN03XK","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN03XS","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN04ZV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920110","19920110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN06BZ","SUZUKI","VITARA COMMERCIAL JLX","19910913","19910913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN06ZV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920113","19920113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN07XS","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920108","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN07ZV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920114","19920114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN09ZV","SUZUKI","VITARA COMMERCIAL JLX","19920117","19920117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN12HR","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911012","19911012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14BR","SUZUKI","VITARA COMMERCIAL JLX","19910912","19910912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN14XK","SUZUKI","VITARA COMMERCIAL JLX","19920104","19920104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN16JF","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911017","19911017","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN18GH","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911004","19911004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN18JF","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911017","19911017","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN20GH","SUZUKI","VITARA COMMERCIAL JLX","19911002","19911002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN23BR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910910","19910910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN31NN","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911112","19911112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN32RV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911129","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN35NN","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911111","19911111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN36KV","SUZUKI","VITARA COMMERCIAL JLX","19911030","19911030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN36SX","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920106","19920106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN38RD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911122","19911122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN40YF","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920116","19920116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN44XD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN48YF","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920110","19920110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN49NJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911114","19911114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN51HV","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911011","19911011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN54XD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN55NJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911115","19911115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN56JN","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911018","19911018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN56NJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911115","19911115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN56NT","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911113","19911113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN57VD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN58PG","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911122","19911122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN58VD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN58XD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN598K","SUZUKI","SJ 410 V","19860612","20150320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN59PG","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911120","19911120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN59YV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920116","19920116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN60RN","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920124","19920124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN62LT","SUZUKI","SAMURAI COMMERCIAL LX KAT","19911101","19911101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN62VD","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN63RN","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911127","19911127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN68JJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911017","19911017","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN68PX","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911121","19911121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN69KD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911101","19911101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN70HH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19911009","19911009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN70JT","SUZUKI","VITARA COMMERCIAL JLX","19911019","19911019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN72KD","SUZUKI","VITARA COMMERCIAL JLX","19911028","19911028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN77XD","SUZUKI","VITARA COMMERCIAL JLX","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN81DK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910916","19910916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN82TZ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN83BF","SUZUKI","SAMURAI RHINO","19910906","19910906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN83TZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN84XJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920106","19920106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN84ZD","SUZUKI","VITARA COMMERCIAL JLX","19920117","19920117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN85KD","SUZUKI","VITARA COMMERCIAL JLX","19911031","19911031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN86DK","SUZUKI","VITARA COMMERCIAL JLX","19910917","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN87KD","SUZUKI","VITARA COMMERCIAL JLX","19911023","19911023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN87LK","SUZUKI","SAMURAI COMMERCIAL PEPPER","19911101","19911101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN89DP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910919","19910919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN89XJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN90DP","SUZUKI","SAMURAI COMMERCIAL DELUXE","19910913","19910913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN93XJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920113","19920113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN96XR","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920103","19920103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN97SK","SUZUKI","VITARA COMMERCIAL JLX","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN97TH","SUZUKI","VITARA COMMERCIAL JLX","19920106","19920106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP02DB","SUZUKI","VITARA COMMERCIAL JLX","19920128","19920128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP03PV","SUZUKI","VITARA COMMERCIAL JLX","19920522","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP09HF","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920211","19920211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP09TR","SUZUKI","SAMURAI COMMERCIAL","19920402","19920402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP11HF","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920220","19920220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP11KV","SUZUKI","VITARA COMMERCIAL JLX","19920326","19920326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP11VD","SUZUKI","SAMURAI COMMERCIAL","19920428","19920428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP12VJ","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920403","19920403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP15HF","SUZUKI","VITARA COMMERCIAL JLX","19920213","19920213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP16GY","SUZUKI","SAMURAI COMMERCIAL","19920220","19920220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP16LZ","SUZUKI","VITARA COMMERCIAL JLX","19920309","19920309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP18FG","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920201","19920201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP19GD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920213","19920213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP19PJ","SUZUKI","SAMURAI COMMERCIAL","19920313","19920313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP21YB","SUZUKI","SAMURAI COMMERCIAL DELUXE","19920415","19920415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP23GD","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920205","19920205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP24JV","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920227","19920227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP29GD","SUZUKI","SAMURAI COMMERCIAL","19920205","19920205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP39YG","SUZUKI","VITARA COMMERCIAL JLX","19920416","19920416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP40GN","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920207","19920207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP41NP","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920309","19920309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP42LT","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920305","19920305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP43RH","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920319","19920319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP49KB","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920227","19920227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP52NG","SUZUKI","VITARA COMMERCIAL JLX","19920318","19920318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP59GH","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920207","19920207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP63GN","SUZUKI","VITARA COMMERCIAL JLX","19920214","19920214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP66RH","SUZUKI","SAMURAI COMMERCIAL","19920326","19920326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP66VZ","SUZUKI","VITARA COMMERCIAL JLX","19920409","19920409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP67VZ","SUZUKI","VITARA COMMERCIAL JLX","19920410","19920410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP69YS","SUZUKI","VITARA COMMERCIAL JLX","19920508","19920508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP73DN","SUZUKI","SAMURAI COMMERCIAL","19870630","19920123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP73KG","SUZUKI","VITARA COMMERCIAL JLX","19920225","19920225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP76FX","SUZUKI","VITARA COMMERCIAL JLX","19920205","19920205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP81NK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19920307","19920307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP86PT","SUZUKI","VITARA COMMERCIAL JLX","19920318","19920318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP86ST","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP87SL","SUZUKI","VITARA COMMERCIAL JLX","19920327","19920327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP88PV","SUZUKI","VITARA COMM.AUT.JLX KAT.","19910630","19920313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP94XN","SUZUKI","VITARA COMMERCIAL JLX","19920417","19920417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP96VB","SUZUKI","VITARA COMMERCIAL JLX","19920403","19920403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP96XG","SUZUKI","SAMURAI COMMERCIAL","19920416","19920416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97BZ","SUZUKI","VITARA COMMERCIAL JLX","19920215","19920215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97DT","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920201","19920201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP97PT","SUZUKI","VITARA COMMERCIAL JLX","19920317","19920317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR02RT","SUZUKI","VITARA COMM. AUT. JLX KAT","19920707","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR04HP","SUZUKI","SAMURAI COMMERCIAL","19920529","19920529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR04NH","SUZUKI","SAMURAI COMMERCIAL","19920619","20231212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR04VP","SUZUKI","VITARA COMMERCIAL JLX","19920715","19920715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR07BN","SUZUKI","SAMURAI COMMERCIAL","19920501","19920501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR09KY","SUZUKI","SAMURAI COMMERCIAL LX KAT","19940617","19940617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR10DV","SUZUKI","VITARA COMMERCIAL JLX","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR11BN","SUZUKI","SAMURAI COMMERCIAL","19920429","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR12TP","SUZUKI","SAMURAI BLUE-LAGOON","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR16JS","SUZUKI","SAMURAI COMMERCIAL","19920618","19920618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR17HP","SUZUKI","VITARA COMMERCIAL JLX","19920529","19920529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR17JS","SUZUKI","SAMURAI COMMERCIAL","19920616","19920616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR17PJ","SUZUKI","SAMURAI BLUE-LAGOON","19920624","19920624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR18BF","SUZUKI","SAMURAI COMMERCIAL","19920429","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR20JS","SUZUKI","SAMURAI COMMERCIAL","19920626","19920626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR21FN","SUZUKI","VITARA COMMERCIAL JLX","19920520","19920520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR22RD","SUZUKI","VITARA COMMERCIAL J.LX","19890630","19920624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR23GL","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920521","19920521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR26HL","SUZUKI","SAMURAI PICK UP","19870630","19920529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR27GL","SUZUKI","SAMURAI BLUE-LAGOON","19920522","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR30GL","SUZUKI","SAMURAI BLUE-LAGOON","19920627","19920627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR30XP","SUZUKI","SAMURAI BLUE-LAGOON","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR31DH","SUZUKI","SAMURAI COMMERCIAL","19920511","19920511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR32TP","SUZUKI","VITARA COMMERCIAL JLX","19920721","19920721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR33GL","SUZUKI","SAMURAI BLUE-LAGOON","19920527","19920527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR35NR","SUZUKI","VITARA COMMERCIAL JLX","19920619","19920619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR37XB","SUZUKI","SAMURAI COMMERCIAL","19920730","19920730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR38FP","SUZUKI","SAMURAI COMMERCIAL LX KAT","19880630","19920512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR39HP","SUZUKI","SAMURAI COMMERCIAL","19920526","19920526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR41XB","SUZUKI","VITARA COMMERCIAL JLX","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR45ZF","SUZUKI","SAMURAI BLUE-LAGOON","19920729","19920729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR46BT","SUZUKI","VITARA COMMERCIAL JLX","19920504","19920504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR46JP","SUZUKI","SAMURAI BLUE-LAGOON","19920709","19920709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR46LZ","SUZUKI","VITARA COMMERCIAL JLX","19920626","19920626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR48BT","SUZUKI","SAMURAI COMMERCIAL","19920501","19920501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR49HP","SUZUKI","SAMURAI COMMERCIAL","19920603","19920603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR51ZF","SUZUKI","SAMURAI COMMERCIAL","19920812","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR52FT","SUZUKI","SAMURAI BLUE-LAGOON","19920718","19920718","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR55GX","SUZUKI","SAMURAI BLUE-LAGOON","19920529","19920529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR55NR","SUZUKI","VITARA COMMERCIAL JLX","19920622","19920622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR56GX","SUZUKI","SAMURAI BLUE-LAGOON","19920605","19920605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR58DB","SUZUKI","SAMURAI COMMERCIAL LX KAT","19920507","19920507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR59GX","SUZUKI","SAMURAI BLUE-LAGOON","19920527","19920527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR61GX","SUZUKI","SAMURAI BLUE-LAGOON","19920527","19920527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR61LG","SUZUKI","SAMURAI COMMERCIAL","19920622","19920622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR61TD","SUZUKI","SAMURAI BLUE-LAGOON","19920709","19920709","N.v.t.",,"huifopbouw"
