"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD20LZ","Oplegger","FLOOR","FL0 12 102A","20150822","20200630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6640","22000",,,,"19950220","19950220","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,"2","1040",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-08-22T00:00:00.000","2020-06-30T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21FJ","Oplegger","FLOOR","FLSD0-8-10S","20240720","20190625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5900","22000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2019-06-25T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22YD","Oplegger","FLOOR","FLO 12 202","20241207","20191107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","32000",,,,"19960628","19960628","Geen verstrekking in Open Data",,"N.v.t.","100","24160",,,,,,,"917",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2019-11-07T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23PP","Oplegger","FLOOR","FLO 12 202","20250606","20190611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","32000",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"920",,,,"259","O4",,,"tegen r. balk 055 cm v. achteras","32000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-11T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25KS","Oplegger","FLOOR","FLSDO 12 20HF1","20200831","20200627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11320","32000",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-31T00:00:00.000","2020-06-27T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26PG","Oplegger","FLOOR","FLO 12 102","20231012","20210929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","22000",,,,"19950613","19950613","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,"996",,,,"260","O4",,,"tegen r. balk v. achteras","22000",,,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-12T00:00:00.000","2021-09-29T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28GY","Oplegger","FLOOR","FLO 12 202","20200619","20141227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","32000",,,,"19940321","19940321","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"884",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-19T00:00:00.000","2014-12-27T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29PJ","Oplegger","FLOOR","FLO 12 202A","20210908","20210826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","32000",,,,"19950619","19950619","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-08T00:00:00.000","2021-08-26T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29VD","Oplegger","FLOOR","FLO 17 28H","20241009","20021217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2002-12-17T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30NY","Oplegger","FLOOR","FLSDO 12 18A","20240901","20240506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11320","30000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","18680",,,,,,,"1200",,,"1370","250","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2024-05-06T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31GY","Oplegger","FLOOR","FL0 12 202","20190717","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","32000",,,,"19940321","19940321","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"884",,,"1030","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"644","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-17T00:00:00.000","2021-04-02T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34BG","Oplegger","FLOOR","FLO-12-102","20141030","20240229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","22000",,,,"19930119","19930119","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"2","976",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-30T00:00:00.000","2024-02-29T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34XG","Oplegger","FLOOR","FLSDO 8 10A","20241117","20030806",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5740","18000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","12260",,,,,,"2","1195",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2003-08-06T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35FX","Oplegger","FLOOR","FLSDO-12-102","20170818","20060902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","22000",,,,"19931109","19931109","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"2","1072",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-18T00:00:00.000","2006-09-02T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37KK","Oplegger","FLOOR","FLSD0 12 18A","20250315","20050228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16020","30000",,,,"19941104","19941104","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2005-02-28T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38ZD","Oplegger","FLOOR","FL0 12 18","20140509","20220729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","30000",,,,"19960909","19960909","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-09T00:00:00.000","2022-07-29T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39RD","Oplegger","FLOOR","FLO12102H","20150208","20141029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10220","22000",,,,"19870715","19950719","Geen verstrekking in Open Data",,"N.v.t.","100","11780",,,,,,,"1095",,,"1300","250","O4",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-08T00:00:00.000","2014-10-29T00:00:00.000","1987-07-15T00:00:00.000","1995-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD43BP","Oplegger","FLOOR","FL0-12-102","20181123","20181123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"19930226","19930226","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,"2","1008",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"776","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44JX","Oplegger","FLOOR","FLSDO 8 10","20241219","20030214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5660","18000",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","12340",,,,,,"2","1200",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2003-02-14T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44YY","Oplegger","FLOOR","FLO 12 202","20230326","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9080","32000",,,,"19960826","19960826","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-26T00:00:00.000","2022-02-25T00:00:00.000","1996-08-26T00:00:00.000","1996-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44ZN","Oplegger","FLOOR","FLO 12 202","20181102","20181011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9080","32000",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-02T00:00:00.000","2018-10-11T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4626","Oplegger","FLOOR","FLO-10,5-102","20030827","20041210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5790","20500",,,,"19810115","19810115","Geen verstrekking in Open Data",,"N.v.t.","100","14710",,,,,,"2","710",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-27T00:00:00.000","2004-12-10T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4734","Oplegger","FLOOR","FLO-10-101","20060401",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6570","20500",,,,"19810122","19810122","Geen verstrekking in Open Data",,"N.v.t.","100","13930",,,,,,"2","1145",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-01T00:00:00.000",,"1981-01-22T00:00:00.000","1981-01-22T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4735","Oplegger","FLOOR","FLO-10,5-102","20030304",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5340","20500",,,,"19810122","19810122","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"2","778",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-03-04T00:00:00.000",,"1981-01-22T00:00:00.000","1981-01-22T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4792","Oplegger","FLOOR","FLO-10,5-102","20100305","20100330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6580","20500",,,,"19810128","19810128","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,"2","1040",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-05T00:00:00.000","2010-03-30T00:00:00.000","1981-01-28T00:00:00.000","1981-01-28T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47DH","Oplegger","FLOOR","FLO-12-27","20100401","20220527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9860","39000",,,,"19930429","19930429","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-01T00:00:00.000","2022-05-27T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4826","Oplegger","FLOOR","FLO-12-202",,"20040211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19810130","19810130","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1141",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-11T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49XP","Oplegger","FLOOR","FL0 12 101 15","20250325","20140408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4820","22000",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","17180",,,,,,,"1030",,,"1125","253","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2014-04-08T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50VD","Oplegger","FLOOR","FL0 12 10HA","20240728","20231012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,"2","760",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-10-12T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
