"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72XFLP","MITSUBISHI","MITSUBISHI GRANDIS","20070427","20070427","GRIJS",,"stationwagen"
"Personenauto","72XGJP","MITSUBISHI","MITSUBISHI GRANDIS","20070518","20070518","ZWART",,"stationwagen"
"Personenauto","72XPRK","MITSUBISHI","MITSUBISHI GRANDIS","20070810","20070810","GRIJS",,"stationwagen"
"Personenauto","72ZGDX","MITSUBISHI","MITSUBISHI GRANDIS","20080118","20080118","BLAUW",,"stationwagen"
"Personenauto","73RSZK","MITSUBISHI","MITSUBISHI GRANDIS","20050822","20050822","GRIJS",,"stationwagen"
"Personenauto","73RTTH","MITSUBISHI","MITSUBISHI GRANDIS","20050902","20050902","ZWART",,"stationwagen"
"Personenauto","73XNJT","MITSUBISHI","MITSUBISHI GRANDIS","20050105","20080108","GRIJS",,"stationwagen"
"Personenauto","74HJG3","MITSUBISHI","MITSUBISHI GRANDIS","20081210","20081210","GRIJS",,"stationwagen"
"Personenauto","74PZJB","MITSUBISHI","MITSUBISHI GRANDIS","20050118","20050118","GRIJS",,"stationwagen"
"Personenauto","74TBRX","MITSUBISHI","MITSUBISHI GRANDIS","20060712","20060712","GRIJS",,"stationwagen"
"Personenauto","74TDZX","MITSUBISHI","MITSUBISHI GRANDIS","20060724","20060724","GRIJS",,"stationwagen"
"Personenauto","74TZPZ","MITSUBISHI","MITSUBISHI GRANDIS","20070320","20070320","GRIJS",,"stationwagen"
"Personenauto","74XGJP","MITSUBISHI","MITSUBISHI GRANDIS","20070515","20070515","BLAUW",,"stationwagen"
"Personenauto","75GSJ1","MITSUBISHI","MITSUBISHI GRANDIS","20080827","20080827","GRIJS",,"stationwagen"
"Personenauto","75PNGK","MITSUBISHI","MITSUBISHI GRANDIS","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","76TKNG","MITSUBISHI","MITSUBISHI GRANDIS","20040930","20061101","GRIJS",,"stationwagen"
"Personenauto","77KLK1","MITSUBISHI","MITSUBISHI GRANDIS","20100102","20100102","GRIJS",,"stationwagen"
"Personenauto","77PNGK","MITSUBISHI","MITSUBISHI GRANDIS","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","77RJKT","MITSUBISHI","MITSUBISHI GRANDIS","20050419","20050419","GRIJS",,"stationwagen"
"Personenauto","78PBHL","MITSUBISHI","MITSUBISHI GRANDIS","20040416","20040416","ROOD",,"stationwagen"
"Personenauto","78XGJP","MITSUBISHI","MITSUBISHI GRANDIS","20070518","20070518","BEIGE",,"stationwagen"
"Personenauto","78ZFDB","MITSUBISHI","MITSUBISHI GRANDIS","20080111","20080111","GRIJS",,"stationwagen"
"Personenauto","79PZJB","MITSUBISHI","MITSUBISHI GRANDIS","20050106","20050106","ROOD",,"stationwagen"
"Personenauto","79RGZG","MITSUBISHI","MITSUBISHI GRANDIS","20050331","20050331","ROOD",,"stationwagen"
"Personenauto","79RJLZ","MITSUBISHI","MITSUBISHI GRANDIS","20050422","20050422","GRIJS",,"stationwagen"
"Personenauto","79RLZZ","MITSUBISHI","MITSUBISHI GRANDIS","20050603","20050603","ZWART",,"stationwagen"
"Personenauto","79XKNP","MITSUBISHI","MITSUBISHI GRANDIS","20070630","20070630","GRIJS",,"stationwagen"
"Personenauto","80HSG5","MITSUBISHI","MITSUBISHI GRANDIS","20090213","20090213","GRIJS",,"stationwagen"
"Personenauto","80XZLX","MITSUBISHI","MITSUBISHI GRANDIS","20071127","20071127","GRIJS",,"stationwagen"
"Personenauto","81GNT7","MITSUBISHI","MITSUBISHI GRANDIS","20080806","20080806","ZWART",,"stationwagen"
"Personenauto","81PJTH","MITSUBISHI","MITSUBISHI GRANDIS","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","81RLVH","MITSUBISHI","MITSUBISHI GRANDIS","20050603","20050603","GRIJS",,"stationwagen"
"Personenauto","81RLZZ","MITSUBISHI","MITSUBISHI GRANDIS","20050603","20050603","ZWART",,"stationwagen"
"Personenauto","82PRSF","MITSUBISHI","MITSUBISHI GRANDIS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","82PTBR","MITSUBISHI","MITSUBISHI GRANDIS","20041116","20041116","BLAUW",,"stationwagen"
"Personenauto","82TDTR","MITSUBISHI","MITSUBISHI GRANDIS","20060721","20060721","ZWART",,"stationwagen"
"Personenauto","83PJTH","MITSUBISHI","MITSUBISHI GRANDIS","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","83PRSF","MITSUBISHI","MITSUBISHI GRANDIS","20041019","20041019","BLAUW",,"stationwagen"
"Personenauto","83RVSK","MITSUBISHI","MITSUBISHI GRANDIS","20050928","20050928","ZWART",,"stationwagen"
"Personenauto","84HKZ1","MITSUBISHI","MITSUBISHI GRANDIS","20090108","20090108","GRIJS",,"stationwagen"
"Personenauto","84NXD9","MITSUBISHI","MITSUBISHI GRANDIS","20101210","20101210","ZWART","29998","stationwagen"
"Personenauto","84RDDG","MITSUBISHI","MITSUBISHI GRANDIS","20050203","20050203","BLAUW",,"stationwagen"
"Personenauto","84RNHX","MITSUBISHI","MITSUBISHI GRANDIS","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","84XBGD","MITSUBISHI","MITSUBISHI GRANDIS","20070323","20070323","BLAUW",,"stationwagen"
"Personenauto","84XSTT","MITSUBISHI","MITSUBISHI GRANDIS","20070919","20070919","GRIJS",,"stationwagen"
"Personenauto","85JRB9","MITSUBISHI","MITSUBISHI GRANDIS","20051114","20090731","ZWART",,"stationwagen"
"Personenauto","85RDDG","MITSUBISHI","MITSUBISHI GRANDIS","20050203","20050203","BLAUW",,"stationwagen"
"Personenauto","85TNDN","MITSUBISHI","MITSUBISHI GRANDIS","20061111","20061111","ZWART",,"stationwagen"
"Personenauto","86PLBV","MITSUBISHI","MITSUBISHI GRANDIS","20040814","20040814","GRIJS",,"stationwagen"
"Personenauto","86SZXD","MITSUBISHI","MITSUBISHI GRANDIS","20060623","20060623","BLAUW",,"stationwagen"
"Personenauto","87PPKP","MITSUBISHI","MITSUBISHI GRANDIS","20040929","20040929","ZWART",,"stationwagen"
"Personenauto","87STGP","MITSUBISHI","MITSUBISHI GRANDIS","20060425","20060425","GRIJS",,"stationwagen"
"Personenauto","87ZFTP","MITSUBISHI","MITSUBISHI GRANDIS","20080115","20080115","ZWART",,"stationwagen"
"Personenauto","88RDDG","MITSUBISHI","MITSUBISHI GRANDIS","20050204","20050204","BLAUW",,"stationwagen"
"Personenauto","88RFGK","MITSUBISHI","MITSUBISHI GRANDIS","20050225","20050225","ZWART",,"stationwagen"
"Personenauto","88RJRT","MITSUBISHI","MITSUBISHI GRANDIS","20050422","20050422","ZWART",,"stationwagen"
"Personenauto","88SHGS","MITSUBISHI","MITSUBISHI GRANDIS","20060113","20060113","GRIJS",,"stationwagen"
"Personenauto","88SKJK","MITSUBISHI","MITSUBISHI GRANDIS","20060203","20060203","GRIJS",,"stationwagen"
"Personenauto","88THKJ","MITSUBISHI","MITSUBISHI GRANDIS","20060925","20060925","GRIJS",,"stationwagen"
"Personenauto","89PPKP","MITSUBISHI","MITSUBISHI GRANDIS","20051230","20051230","ZWART",,"stationwagen"
"Personenauto","89PXRB","MITSUBISHI","MITSUBISHI GRANDIS","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","89STGP","MITSUBISHI","MITSUBISHI GRANDIS","20060425","20060425","GRIJS",,"stationwagen"
"Personenauto","89THKJ","MITSUBISHI","MITSUBISHI GRANDIS","20060925","20060925","GRIJS",,"stationwagen"
"Personenauto","89ZHFL","MITSUBISHI","MITSUBISHI GRANDIS","20080211","20080211","BLAUW",,"stationwagen"
"Personenauto","89ZJJV","MITSUBISHI","MITSUBISHI GRANDIS","20080225","20080225","GRIJS",,"stationwagen"
"Personenauto","90GHP8","MITSUBISHI","MITSUBISHI GRANDIS","20080625","20080625","GRIJS",,"stationwagen"
"Personenauto","90RRKX","MITSUBISHI","MITSUBISHI GRANDIS","20050715","20050715","GRIJS",,"stationwagen"
"Personenauto","90SJSN","MITSUBISHI","MITSUBISHI GRANDIS","20060209","20060209","GRIJS",,"stationwagen"
"Personenauto","90SZPP","MITSUBISHI","MITSUBISHI GRANDIS","20060630","20060630","ZWART",,"stationwagen"
"Personenauto","91SRLG","MITSUBISHI","MITSUBISHI GRANDIS","20060414","20060414","GRIJS",,"stationwagen"
"Personenauto","92NXH7","MITSUBISHI","MITSUBISHI GRANDIS","20101221","20101221","ZWART","29998","stationwagen"
"Personenauto","92SFGP","MITSUBISHI","MITSUBISHI GRANDIS","20051126","20051126","GRIJS",,"stationwagen"
"Personenauto","92XBGD","MITSUBISHI","MITSUBISHI GRANDIS","20070327","20070327","GRIJS",,"stationwagen"
"Personenauto","93HKJ7","MITSUBISHI","MITSUBISHI GRANDIS","20090102","20090102","ZWART",,"stationwagen"
"Personenauto","93SHGS","MITSUBISHI","MITSUBISHI GRANDIS","20060111","20060111","ZWART",,"stationwagen"
"Personenauto","94PDG6","MITSUBISHI","MITSUBISHI GRANDIS","20110128","20110128","GRIJS","29998","stationwagen"
"Personenauto","94PRZB","MITSUBISHI","MITSUBISHI GRANDIS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","94PZJB","MITSUBISHI","MITSUBISHI GRANDIS","20050201","20050201","BLAUW",,"stationwagen"
"Personenauto","94RJHK","MITSUBISHI","MITSUBISHI GRANDIS","20050608","20050608","GRIJS",,"stationwagen"
"Personenauto","94RRBZ","MITSUBISHI","MITSUBISHI GRANDIS","20050707","20050707","ZWART",,"stationwagen"
"Personenauto","94SHGS","MITSUBISHI","MITSUBISHI GRANDIS","20060120","20060120","ZWART",,"stationwagen"
"Personenauto","95PPST","MITSUBISHI","MITSUBISHI GRANDIS","20041007","20041007","ZWART",,"stationwagen"
"Personenauto","95PRZB","MITSUBISHI","MITSUBISHI GRANDIS","20041119","20041119","BLAUW",,"stationwagen"
"Personenauto","95RPRN","MITSUBISHI","MITSUBISHI GRANDIS","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","95SXDN","MITSUBISHI","MITSUBISHI GRANDIS","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","96PLPF","MITSUBISHI","MITSUBISHI GRANDIS","20040827","20040827","ROOD",,"stationwagen"
"Personenauto","96PRZB","MITSUBISHI","MITSUBISHI GRANDIS","20041030","20041030","ROOD",,"stationwagen"
"Personenauto","96RSNT","MITSUBISHI","MITSUBISHI GRANDIS","20050805","20050805","ZWART",,"stationwagen"
"Personenauto","97PGLS","MITSUBISHI","MITSUBISHI GRANDIS","20040610","20040610","BLAUW",,"stationwagen"
"Personenauto","98PGVF","MITSUBISHI","MITSUBISHI GRANDIS","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","98PZJB","MITSUBISHI","MITSUBISHI GRANDIS","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","98RSNT","MITSUBISHI","MITSUBISHI GRANDIS","20050825","20050825","BLAUW",,"stationwagen"
"Personenauto","98XBGD","MITSUBISHI","MITSUBISHI GRANDIS","20070327","20070327","BLAUW",,"stationwagen"
"Personenauto","L798VB","MITSUBISHI","MITSUBISHI GRANDIS","20060210","20210730","BLAUW",,"stationwagen"
"Personenauto","P397BG","MITSUBISHI","GRANDIS","20061121","20220125","PAARS",,"stationwagen"
"Personenauto","R414JJ","MITSUBISHI","MITSUBISHI GRANDIS","20051116","20220912","GRIJS",,"stationwagen"
